Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,102.02
AN3-CA,CCLE,0.008,102.46
AN3-CA,CCLE,0.025,104.75
AN3-CA,CCLE,0.08,105.97
AN3-CA,CCLE,0.25,90.1
AN3-CA,CCLE,0.8,98.0
AN3-CA,CCLE,2.53,76.0
AN3-CA,CCLE,8.0,47.0
EFE-184,CCLE,0.0025,89.0
EFE-184,CCLE,0.008,102.95
EFE-184,CCLE,0.025,95.9
EFE-184,CCLE,0.08,101.96
EFE-184,CCLE,0.25,97.7
EFE-184,CCLE,0.8,103.64
EFE-184,CCLE,2.53,96.4
EFE-184,CCLE,8.0,104.58
EN,CCLE,0.0025,118.2
EN,CCLE,0.008,106.09
EN,CCLE,0.025,97.0
EN,CCLE,0.08,112.0
EN,CCLE,0.25,98.6
EN,CCLE,0.8,104.75
EN,CCLE,2.53,96.8
EN,CCLE,8.0,96.0
HEC-151,CCLE,0.0025,102.94
HEC-151,CCLE,0.008,110.8
HEC-151,CCLE,0.025,91.9
HEC-151,CCLE,0.08,96.2
HEC-151,CCLE,0.25,87.0
HEC-151,CCLE,0.8,104.69
HEC-151,CCLE,2.53,75.0
HEC-151,CCLE,8.0,90.9
HEC-1-A,CCLE,0.0025,100.51
HEC-1-A,CCLE,0.008,107.29
HEC-1-A,CCLE,0.025,103.96
HEC-1-A,CCLE,0.08,128.7
HEC-1-A,CCLE,0.25,116.5
HEC-1-A,CCLE,0.8,91.4
HEC-1-A,CCLE,2.53,86.0
HEC-1-A,CCLE,8.0,71.0
HEC-1,CCLE,0.0025,122.4
HEC-1,CCLE,0.008,105.45
HEC-1,CCLE,0.025,83.0
HEC-1,CCLE,0.08,103.0
HEC-1,CCLE,0.25,105.28
HEC-1,CCLE,0.8,76.0
HEC-1,CCLE,2.53,68.0
HEC-1,CCLE,8.0,41.0
HEC-251,CCLE,0.0025,98.8
HEC-251,CCLE,0.008,89.0
HEC-251,CCLE,0.025,93.5
HEC-251,CCLE,0.08,104.82
HEC-251,CCLE,0.25,90.9
HEC-251,CCLE,0.8,103.1
HEC-251,CCLE,2.53,105.63
HEC-251,CCLE,8.0,97.6
HEC-265,CCLE,0.0025,104.7
HEC-265,CCLE,0.008,94.8
HEC-265,CCLE,0.025,105.34
HEC-265,CCLE,0.08,98.1
HEC-265,CCLE,0.25,102.97
HEC-265,CCLE,0.8,92.5
HEC-265,CCLE,2.53,119.2
HEC-265,CCLE,8.0,88.0
HEC-59,CCLE,0.0025,105.55
HEC-59,CCLE,0.008,104.16
HEC-59,CCLE,0.025,115.4
HEC-59,CCLE,0.08,105.12
HEC-59,CCLE,0.25,115.0
HEC-59,CCLE,0.8,108.54
HEC-59,CCLE,2.53,100.005
HEC-59,CCLE,8.0,67.0
HEC-6,CCLE,0.0025,103.41
HEC-6,CCLE,0.008,116.1
HEC-6,CCLE,0.025,148.0
HEC-6,CCLE,0.08,116.3
HEC-6,CCLE,0.25,114.8
HEC-6,CCLE,0.8,73.0
HEC-6,CCLE,2.53,75.0
HEC-6,CCLE,8.0,68.0
KLE,CCLE,0.0025,89.0
KLE,CCLE,0.008,110.1
KLE,CCLE,0.025,101.73
KLE,CCLE,0.08,109.28
KLE,CCLE,0.25,102.49
KLE,CCLE,0.8,83.0
KLE,CCLE,2.53,100.48
KLE,CCLE,8.0,91.8
MES-SA,CCLE,0.0025,108.49
MES-SA,CCLE,0.008,112.2
MES-SA,CCLE,0.025,99.75
MES-SA,CCLE,0.08,101.05
MES-SA,CCLE,0.25,109.44
MES-SA,CCLE,0.8,91.8
MES-SA,CCLE,2.53,82.0
MES-SA,CCLE,8.0,75.0
MFE-280,CCLE,0.0025,99.18
MFE-280,CCLE,0.008,78.0
MFE-280,CCLE,0.025,119.8
MFE-280,CCLE,0.08,109.72
MFE-280,CCLE,0.25,104.23
MFE-280,CCLE,0.8,115.7
MFE-280,CCLE,2.53,130.5
MFE-280,CCLE,8.0,86.0
RL95-2,CCLE,0.0025,114.4
RL95-2,CCLE,0.008,102.1
RL95-2,CCLE,0.025,118.7
RL95-2,CCLE,0.08,100.58
RL95-2,CCLE,0.25,107.7
RL95-2,CCLE,0.8,81.0
RL95-2,CCLE,2.53,77.0
RL95-2,CCLE,8.0,65.0
SNG-M,CCLE,0.0025,107.75
SNG-M,CCLE,0.008,104.41
SNG-M,CCLE,0.025,109.05
SNG-M,CCLE,0.08,100.63
SNG-M,CCLE,0.25,101.81
SNG-M,CCLE,0.8,103.63
SNG-M,CCLE,2.53,99.71
SNG-M,CCLE,8.0,85.0
TEN,CCLE,0.0025,84.0
TEN,CCLE,0.008,126.3
TEN,CCLE,0.025,80.0
TEN,CCLE,0.08,105.3
TEN,CCLE,0.25,79.0
TEN,CCLE,0.8,113.9
TEN,CCLE,2.53,86.0
TEN,CCLE,8.0,108.9
COLO-684,GDSC1000,0.015625,103.594
COLO-684,GDSC1000,0.03125,104.747
COLO-684,GDSC1000,0.0625,110.669
COLO-684,GDSC1000,0.125,99.5352
COLO-684,GDSC1000,0.25,97.2443
COLO-684,GDSC1000,0.5,104.904
COLO-684,GDSC1000,1.0,112.057
COLO-684,GDSC1000,2.0,107.109
COLO-684,GDSC1000,4.0,96.8284
SISO,GDSC1000,0.015625,115.163
SISO,GDSC1000,0.03125,103.75
SISO,GDSC1000,0.0625,119.774
SISO,GDSC1000,0.125,114.38
SISO,GDSC1000,0.25,149.578
SISO,GDSC1000,0.5,116.889
SISO,GDSC1000,1.0,131.511
SISO,GDSC1000,2.0,109.947
SISO,GDSC1000,4.0,135.224
MES-SA,GDSC1000,0.015625,101.975
MES-SA,GDSC1000,0.03125,47.2814
MES-SA,GDSC1000,0.0625,89.1299
MES-SA,GDSC1000,0.125,86.4631
MES-SA,GDSC1000,0.25,88.1721
MES-SA,GDSC1000,0.5,88.4444
MES-SA,GDSC1000,1.0,85.8971
MES-SA,GDSC1000,2.0,88.839
MES-SA,GDSC1000,4.0,80.5895
EFE-184,GDSC1000,0.015625,92.7779
EFE-184,GDSC1000,0.03125,94.2923
EFE-184,GDSC1000,0.0625,105.072
EFE-184,GDSC1000,0.125,101.694
EFE-184,GDSC1000,0.25,100.404
EFE-184,GDSC1000,0.5,106.267
EFE-184,GDSC1000,1.0,100.135
EFE-184,GDSC1000,2.0,98.5753
EFE-184,GDSC1000,4.0,97.8656
MFE-296,GDSC1000,0.015625,125.79
MFE-296,GDSC1000,0.03125,91.9761
MFE-296,GDSC1000,0.0625,84.8763
MFE-296,GDSC1000,0.125,70.986
MFE-296,GDSC1000,0.25,63.7144
MFE-296,GDSC1000,0.5,60.8859
MFE-296,GDSC1000,1.0,66.2772
MFE-296,GDSC1000,2.0,76.8468
MFE-296,GDSC1000,4.0,60.9197
MFE-280,GDSC1000,0.015625,122.424
MFE-280,GDSC1000,0.03125,132.176
MFE-280,GDSC1000,0.0625,130.163
MFE-280,GDSC1000,0.125,136.07
MFE-280,GDSC1000,0.25,136.139
MFE-280,GDSC1000,0.5,118.714
MFE-280,GDSC1000,1.0,133.97
MFE-280,GDSC1000,2.0,141.556
MFE-280,GDSC1000,4.0,128.232
KLE,GDSC1000,0.015625,97.2042
KLE,GDSC1000,0.03125,109.71
KLE,GDSC1000,0.0625,105.203
KLE,GDSC1000,0.125,104.336
KLE,GDSC1000,0.25,118.864
KLE,GDSC1000,0.5,103.532
KLE,GDSC1000,1.0,96.7186
KLE,GDSC1000,2.0,97.5801
KLE,GDSC1000,4.0,111.08
SNG-M,GDSC1000,0.015625,116.068
SNG-M,GDSC1000,0.03125,98.6696
SNG-M,GDSC1000,0.0625,122.387
SNG-M,GDSC1000,0.125,104.994
SNG-M,GDSC1000,0.25,90.3157
SNG-M,GDSC1000,0.5,110.857
SNG-M,GDSC1000,1.0,106.321
SNG-M,GDSC1000,2.0,97.3721
SNG-M,GDSC1000,4.0,56.0412
HEC-1,GDSC1000,0.015625,83.1554
HEC-1,GDSC1000,0.03125,68.1959
HEC-1,GDSC1000,0.0625,95.1673
HEC-1,GDSC1000,0.125,60.3191
HEC-1,GDSC1000,0.25,80.7839
HEC-1,GDSC1000,0.5,62.3673
HEC-1,GDSC1000,1.0,68.2965
HEC-1,GDSC1000,2.0,103.613
HEC-1,GDSC1000,4.0,68.9323
EN,GDSC1000,0.015625,106.829
EN,GDSC1000,0.03125,104.041
EN,GDSC1000,0.0625,106.727
EN,GDSC1000,0.125,104.685
EN,GDSC1000,0.25,105.809
EN,GDSC1000,0.5,111.874
EN,GDSC1000,1.0,109.014
EN,GDSC1000,2.0,109.081
EN,GDSC1000,4.0,102.934
ESS-1,GDSC1000,0.015625,86.3254
ESS-1,GDSC1000,0.03125,90.1646
ESS-1,GDSC1000,0.0625,90.874
ESS-1,GDSC1000,0.125,83.1631
ESS-1,GDSC1000,0.25,99.9141
ESS-1,GDSC1000,0.5,93.9629
ESS-1,GDSC1000,1.0,91.2865
ESS-1,GDSC1000,2.0,97.6899
ESS-1,GDSC1000,4.0,84.593
