Dataset,Dose,Response
GDSC1000,0.078125,102.401
GDSC1000,0.15625,92.8382
GDSC1000,0.3125,93.5746
GDSC1000,0.625,93.1753
GDSC1000,1.25,82.4709
GDSC1000,2.5,79.5155
GDSC1000,5.0,75.969
GDSC1000,10.0,75.2055
GDSC1000,20.0,70.9811
CTRPv2,0.002,108.9
CTRPv2,0.0041,109.5
CTRPv2,0.0081,78.61
CTRPv2,0.016,120.2
CTRPv2,0.032,112.8
CTRPv2,0.065,116.1
CTRPv2,0.13,117.8
CTRPv2,0.26,89.42
CTRPv2,0.52,88.49
CTRPv2,1.0,102.0
CTRPv2,2.1,80.63
CTRPv2,4.2,47.5
CTRPv2,8.3,27.92
CTRPv2,17.0,15.11
CTRPv2,33.0,10.49
CTRPv2,66.0,10.52
