Dataset,Dose,Response
GDSC1000,0.004,99.7129
GDSC1000,0.008,105.083
GDSC1000,0.016,100.095
GDSC1000,0.032,108.056
GDSC1000,0.064,100.419
GDSC1000,0.128,103.786
GDSC1000,0.256,105.429
GDSC1000,0.512,104.035
GDSC1000,1.024,98.3914
CTRPv2 rep 1,0.002,96.74
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,97.09
CTRPv2 rep 1,0.016,96.11
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,95.33
CTRPv2 rep 1,0.26,94.18
CTRPv2 rep 1,0.52,98.35
CTRPv2 rep 1,1.0,98.53
CTRPv2 rep 1,2.1,96.38
CTRPv2 rep 1,4.2,89.84
CTRPv2 rep 1,8.3,50.35
CTRPv2 rep 1,17.0,50.61
CTRPv2 rep 1,33.0,46.73
CTRPv2 rep 1,66.0,36.91
CTRPv2 rep 2,0.002,94.55
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,98.75
CTRPv2 rep 2,0.13,96.71
CTRPv2 rep 2,0.26,95.68
CTRPv2 rep 2,0.52,96.85
CTRPv2 rep 2,1.0,97.57
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,96.66
CTRPv2 rep 2,8.3,56.64
CTRPv2 rep 2,17.0,75.23
CTRPv2 rep 2,33.0,53.99
CTRPv2 rep 2,66.0,35.0
