Dataset,Dose,Response
GDSC1000 rep 1,0.04,95.1156
GDSC1000 rep 1,0.08,100.302
GDSC1000 rep 1,0.16,100.869
GDSC1000 rep 1,0.32,103.63
GDSC1000 rep 1,0.64,104.111
GDSC1000 rep 1,1.28,104.267
GDSC1000 rep 1,2.56,116.355
GDSC1000 rep 1,5.12,110.885
GDSC1000 rep 1,10.24,101.238
GDSC1000 rep 2,0.0195312,98.565
GDSC1000 rep 2,0.0390625,100.381
GDSC1000 rep 2,0.078125,105.127
GDSC1000 rep 2,0.15625,102.68
GDSC1000 rep 2,0.3125,100.768
GDSC1000 rep 2,0.625,99.9068
GDSC1000 rep 2,1.25,102.078
GDSC1000 rep 2,2.5,99.458
GDSC1000 rep 2,5.0,92.8772
