Dataset,Dose,Response
GDSC1000,0.0390625,99.0304
GDSC1000,0.078125,106.529
GDSC1000,0.15625,107.8
GDSC1000,0.3125,97.3671
GDSC1000,0.625,101.862
GDSC1000,1.25,113.368
GDSC1000,2.5,98.513
GDSC1000,5.0,108.683
GDSC1000,10.0,97.9537
CTRPv2,0.002,84.09
CTRPv2,0.0041,84.25
CTRPv2,0.0081,96.03
CTRPv2,0.016,86.56
CTRPv2,0.032,77.45
CTRPv2,0.065,77.01
CTRPv2,0.13,89.66
CTRPv2,0.26,70.2
CTRPv2,0.52,78.98
CTRPv2,1.0,102.5
CTRPv2,2.1,82.69
CTRPv2,4.2,77.81
CTRPv2,8.3,106.5
CTRPv2,17.0,85.98
CTRPv2,33.0,66.97
CTRPv2,66.0,5.282
