Dataset,Dose,Response
GDSC1000 rep 1,0.01,86.6112
GDSC1000 rep 1,0.02,89.5533
GDSC1000 rep 1,0.04,86.2707
GDSC1000 rep 1,0.08,107.721
GDSC1000 rep 1,0.16,81.7854
GDSC1000 rep 1,0.32,124.956
GDSC1000 rep 1,0.64,125.629
GDSC1000 rep 1,1.28,129.716
GDSC1000 rep 1,2.56,170.206
GDSC1000 rep 2,0.0390625,94.0056
GDSC1000 rep 2,0.15625,103.221
GDSC1000 rep 2,0.625,39.3952
GDSC1000 rep 2,2.5,101.127
GDSC1000 rep 2,10.0,29.2366
CTRPv2,0.0024,106.3
CTRPv2,0.0049,109.4
CTRPv2,0.0097,107.9
CTRPv2,0.019,109.9
CTRPv2,0.039,105.5
CTRPv2,0.078,111.4
CTRPv2,0.16,111.5
CTRPv2,0.31,113.6
CTRPv2,0.62,113.3
CTRPv2,1.2,105.8
CTRPv2,2.5,119.7
CTRPv2,5.0,135.2
CTRPv2,10.0,43.42
CTRPv2,20.0,46.03
CTRPv2,40.0,34.35
CTRPv2,80.0,13.99
