Dataset,Dose,Response
GDSC1000,0.078125,72.0785
GDSC1000,0.15625,57.9672
GDSC1000,0.3125,64.9763
GDSC1000,0.625,52.1686
GDSC1000,1.25,45.6223
GDSC1000,2.5,54.4109
GDSC1000,5.0,44.2752
GDSC1000,10.0,49.6612
GDSC1000,20.0,39.646
CTRPv2,0.002,111.0
CTRPv2,0.0041,115.4
CTRPv2,0.0081,116.7
CTRPv2,0.016,119.2
CTRPv2,0.032,117.9
CTRPv2,0.065,115.0
CTRPv2,0.13,116.6
CTRPv2,0.26,106.7
CTRPv2,0.52,100.2
CTRPv2,1.0,89.67
CTRPv2,2.1,67.03
CTRPv2,8.3,36.75
CTRPv2,17.0,36.48
CTRPv2,33.0,31.08
CTRPv2,66.0,30.52
