Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.0078125,77.035
DOK,GDSC1000,0.015625,85.7976
DOK,GDSC1000,0.03125,89.4035
DOK,GDSC1000,0.0625,83.2831
DOK,GDSC1000,0.125,70.6141
DOK,GDSC1000,0.25,60.0805
DOK,GDSC1000,0.5,59.1776
DOK,GDSC1000,1.0,77.5785
DOK,GDSC1000,2.0,57.0378
SCC-15,GDSC1000,0.0078125,105.25
SCC-15,GDSC1000,0.015625,87.508
SCC-15,GDSC1000,0.03125,137.554
SCC-15,GDSC1000,0.0625,85.4276
SCC-15,GDSC1000,0.125,116.945
SCC-15,GDSC1000,0.25,126.511
SCC-15,GDSC1000,0.5,56.9264
SCC-15,GDSC1000,1.0,89.537
SCC-15,GDSC1000,2.0,61.6375
JHU-028,GDSC1000,0.0078125,114.016
JHU-028,GDSC1000,0.015625,110.843
JHU-028,GDSC1000,0.03125,125.86
JHU-028,GDSC1000,0.0625,102.045
JHU-028,GDSC1000,0.125,104.363
JHU-028,GDSC1000,0.25,107.372
JHU-028,GDSC1000,0.5,98.3336
JHU-028,GDSC1000,1.0,101.94
JHU-028,GDSC1000,2.0,104.122
JHU-029,GDSC1000,0.0078125,110.886
JHU-029,GDSC1000,0.015625,107.857
JHU-029,GDSC1000,0.03125,100.092
JHU-029,GDSC1000,0.0625,87.1361
JHU-029,GDSC1000,0.125,91.8474
JHU-029,GDSC1000,0.25,81.8438
JHU-029,GDSC1000,0.5,77.6663
JHU-029,GDSC1000,1.0,72.2324
JHU-029,GDSC1000,2.0,57.5155
HN,GDSC1000,0.0078125,109.125
HN,GDSC1000,0.015625,108.986
HN,GDSC1000,0.03125,110.799
HN,GDSC1000,0.0625,55.8874
HN,GDSC1000,0.125,102.355
HN,GDSC1000,0.25,102.37
HN,GDSC1000,0.5,136.241
HN,GDSC1000,1.0,96.0895
HN,GDSC1000,2.0,62.9001
OSC-19,GDSC1000,0.0078125,89.0108
OSC-19,GDSC1000,0.015625,93.401
OSC-19,GDSC1000,0.03125,94.6089
OSC-19,GDSC1000,0.0625,98.106
OSC-19,GDSC1000,0.125,93.4473
OSC-19,GDSC1000,0.25,86.8716
OSC-19,GDSC1000,0.5,89.6921
OSC-19,GDSC1000,1.0,91.0818
OSC-19,GDSC1000,2.0,80.4369
PE/CA-PJ15,GDSC1000,0.0078125,103.745
PE/CA-PJ15,GDSC1000,0.015625,98.2084
PE/CA-PJ15,GDSC1000,0.03125,100.138
PE/CA-PJ15,GDSC1000,0.0625,137.86
PE/CA-PJ15,GDSC1000,0.125,124.394
PE/CA-PJ15,GDSC1000,0.25,77.8342
PE/CA-PJ15,GDSC1000,0.5,111.96
PE/CA-PJ15,GDSC1000,1.0,82.6713
PE/CA-PJ15,GDSC1000,2.0,75.628
SCC-9,GDSC1000,0.0078125,86.9246
SCC-9,GDSC1000,0.015625,98.5581
SCC-9,GDSC1000,0.03125,97.6298
SCC-9,GDSC1000,0.0625,121.941
SCC-9,GDSC1000,0.125,95.3346
SCC-9,GDSC1000,0.25,119.458
SCC-9,GDSC1000,0.5,78.4806
SCC-9,GDSC1000,1.0,60.0615
SCC-9,GDSC1000,2.0,85.275
BHY,GDSC1000,0.0078125,105.129
BHY,GDSC1000,0.015625,75.7874
BHY,GDSC1000,0.03125,150.866
BHY,GDSC1000,0.0625,131.542
BHY,GDSC1000,0.125,170.739
BHY,GDSC1000,0.25,95.4891
BHY,GDSC1000,0.5,109.62
BHY,GDSC1000,1.0,99.2818
BHY,GDSC1000,2.0,72.3345
RPMI-2650,GDSC1000,0.0078125,110.944
RPMI-2650,GDSC1000,0.015625,111.09
RPMI-2650,GDSC1000,0.03125,110.022
RPMI-2650,GDSC1000,0.0625,88.7522
RPMI-2650,GDSC1000,0.125,93.4997
RPMI-2650,GDSC1000,0.25,106.471
RPMI-2650,GDSC1000,0.5,94.3683
RPMI-2650,GDSC1000,1.0,75.7425
RPMI-2650,GDSC1000,2.0,66.8354
PCI-15A,GDSC1000,0.0078125,87.1687
PCI-15A,GDSC1000,0.015625,83.9986
PCI-15A,GDSC1000,0.03125,84.5662
PCI-15A,GDSC1000,0.0625,73.5691
PCI-15A,GDSC1000,0.125,67.2674
PCI-15A,GDSC1000,0.25,74.1255
PCI-15A,GDSC1000,0.5,62.9173
PCI-15A,GDSC1000,1.0,67.4852
PCI-15A,GDSC1000,2.0,59.5354
KON,GDSC1000,0.0078125,99.3313
KON,GDSC1000,0.015625,87.3053
KON,GDSC1000,0.03125,91.6033
KON,GDSC1000,0.0625,95.4435
KON,GDSC1000,0.125,82.7894
KON,GDSC1000,0.25,92.7289
KON,GDSC1000,0.5,81.0515
KON,GDSC1000,1.0,79.1707
KON,GDSC1000,2.0,64.2567
HO-1-u-1,GDSC1000,0.0078125,121.92
HO-1-u-1,GDSC1000,0.015625,115.845
HO-1-u-1,GDSC1000,0.03125,123.714
HO-1-u-1,GDSC1000,0.0625,121.484
HO-1-u-1,GDSC1000,0.125,108.883
HO-1-u-1,GDSC1000,0.25,109.914
HO-1-u-1,GDSC1000,0.5,102.923
HO-1-u-1,GDSC1000,1.0,92.6179
HO-1-u-1,GDSC1000,2.0,72.3948
SCC-25,GDSC1000,0.0078125,91.9031
SCC-25,GDSC1000,0.015625,96.9373
SCC-25,GDSC1000,0.03125,114.299
SCC-25,GDSC1000,0.0625,110.864
SCC-25,GDSC1000,0.125,98.0561
SCC-25,GDSC1000,0.25,94.7874
SCC-25,GDSC1000,0.5,95.1987
SCC-25,GDSC1000,1.0,86.6402
SCC-25,GDSC1000,2.0,76.6794
JHU-013,GDSC1000,0.0078125,127.639
JHU-013,GDSC1000,0.015625,107.504
JHU-013,GDSC1000,0.03125,121.708
JHU-013,GDSC1000,0.0625,122.688
JHU-013,GDSC1000,0.125,121.893
JHU-013,GDSC1000,0.25,122.177
JHU-013,GDSC1000,0.5,120.006
JHU-013,GDSC1000,1.0,128.476
JHU-013,GDSC1000,2.0,104.514
Detroit562,GDSC1000,0.0078125,103.616
Detroit562,GDSC1000,0.015625,102.995
Detroit562,GDSC1000,0.03125,96.9412
Detroit562,GDSC1000,0.0625,87.4579
Detroit562,GDSC1000,0.125,108.567
Detroit562,GDSC1000,0.25,108.04
Detroit562,GDSC1000,0.5,114.206
Detroit562,GDSC1000,1.0,107.781
Detroit562,GDSC1000,2.0,102.813
CAL-33,GDSC1000,0.0078125,93.8865
CAL-33,GDSC1000,0.015625,88.5197
CAL-33,GDSC1000,0.03125,123.159
CAL-33,GDSC1000,0.0625,125.156
CAL-33,GDSC1000,0.125,93.398
CAL-33,GDSC1000,0.25,83.779
CAL-33,GDSC1000,0.5,77.8094
CAL-33,GDSC1000,1.0,57.358
CAL-33,GDSC1000,2.0,60.9503
Ca9-22,GDSC1000,0.0078125,111.947
Ca9-22,GDSC1000,0.015625,87.1001
Ca9-22,GDSC1000,0.03125,96.5682
Ca9-22,GDSC1000,0.0625,90.4383
Ca9-22,GDSC1000,0.125,124.054
Ca9-22,GDSC1000,0.25,107.604
Ca9-22,GDSC1000,0.5,108.828
Ca9-22,GDSC1000,1.0,83.7705
Ca9-22,GDSC1000,2.0,72.1758
UDSCC2,GDSC1000,0.0078125,120.862
UDSCC2,GDSC1000,0.015625,104.281
UDSCC2,GDSC1000,0.03125,124.051
UDSCC2,GDSC1000,0.0625,102.044
UDSCC2,GDSC1000,0.125,115.94
UDSCC2,GDSC1000,0.25,94.698
UDSCC2,GDSC1000,0.5,108.694
UDSCC2,GDSC1000,1.0,92.9939
UDSCC2,GDSC1000,2.0,81.8358
OSC-20,GDSC1000,0.0078125,128.578
OSC-20,GDSC1000,0.015625,102.474
OSC-20,GDSC1000,0.03125,138.856
OSC-20,GDSC1000,0.0625,143.199
OSC-20,GDSC1000,0.125,146.637
OSC-20,GDSC1000,0.25,138.33
OSC-20,GDSC1000,0.5,152.251
OSC-20,GDSC1000,1.0,93.3855
OSC-20,GDSC1000,2.0,89.9431
SCC90,GDSC1000,0.0078125,102.075
SCC90,GDSC1000,0.015625,102.745
SCC90,GDSC1000,0.03125,93.7624
SCC90,GDSC1000,0.0625,104.799
SCC90,GDSC1000,0.125,93.2792
SCC90,GDSC1000,0.25,91.1852
SCC90,GDSC1000,0.5,90.1224
SCC90,GDSC1000,1.0,70.7335
SCC90,GDSC1000,2.0,79.2458
BICR 22,GDSC1000,0.0078125,89.2647
BICR 22,GDSC1000,0.015625,91.201
BICR 22,GDSC1000,0.03125,80.9976
BICR 22,GDSC1000,0.0625,85.061
BICR 22,GDSC1000,0.125,79.8923
BICR 22,GDSC1000,0.25,69.7308
BICR 22,GDSC1000,0.5,64.9019
BICR 22,GDSC1000,1.0,46.5224
BICR 22,GDSC1000,2.0,51.1923
BB49-HNC,GDSC1000,0.0078125,118.219
BB49-HNC,GDSC1000,0.015625,109.219
BB49-HNC,GDSC1000,0.03125,88.5644
BB49-HNC,GDSC1000,0.0625,85.9862
BB49-HNC,GDSC1000,0.125,99.7006
BB49-HNC,GDSC1000,0.25,120.559
BB49-HNC,GDSC1000,0.5,98.2429
BB49-HNC,GDSC1000,1.0,107.948
BB49-HNC,GDSC1000,2.0,87.0432
OE21,GDSC1000,0.0078125,90.6875
OE21,GDSC1000,0.015625,101.342
OE21,GDSC1000,0.03125,85.2758
OE21,GDSC1000,0.0625,84.1111
OE21,GDSC1000,0.125,74.8518
OE21,GDSC1000,0.25,72.1745
OE21,GDSC1000,0.5,80.5395
OE21,GDSC1000,1.0,75.7549
OE21,GDSC1000,2.0,64.2172
FADU,GDSC1000,0.0078125,108.07
FADU,GDSC1000,0.015625,96.2642
FADU,GDSC1000,0.03125,137.775
FADU,GDSC1000,0.0625,144.424
FADU,GDSC1000,0.125,117.554
FADU,GDSC1000,0.25,123.419
FADU,GDSC1000,0.5,93.675
FADU,GDSC1000,1.0,96.9271
FADU,GDSC1000,2.0,66.4398
