Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0390625,97.4807
RCC-ER,GDSC1000,0.15625,93.042
RCC-ER,GDSC1000,0.625,95.1853
RCC-ER,GDSC1000,2.5,67.6496
RCC-ER,GDSC1000,10.0,40.9186
LB996-RCC,GDSC1000,0.0390625,95.8429
LB996-RCC,GDSC1000,0.15625,87.0701
LB996-RCC,GDSC1000,0.625,76.1227
LB996-RCC,GDSC1000,2.5,42.6589
LB996-RCC,GDSC1000,10.0,37.2056
RXF393,GDSC1000,0.0390625,71.1492
RXF393,GDSC1000,0.15625,64.9268
RXF393,GDSC1000,0.625,67.7511
RXF393,GDSC1000,2.5,53.1184
RXF393,GDSC1000,10.0,50.5861
RCC-JF,GDSC1000,0.0390625,74.4046
RCC-JF,GDSC1000,0.15625,70.3652
RCC-JF,GDSC1000,0.625,56.2264
RCC-JF,GDSC1000,2.5,44.7658
RCC-JF,GDSC1000,10.0,37.1114
VMRC-RCZ,GDSC1000,0.0390625,97.7279
VMRC-RCZ,GDSC1000,0.15625,88.2532
VMRC-RCZ,GDSC1000,0.625,94.6375
VMRC-RCZ,GDSC1000,2.5,86.1537
VMRC-RCZ,GDSC1000,10.0,82.4338
UO31,GDSC1000,0.0390625,52.2057
UO31,GDSC1000,0.15625,41.2627
UO31,GDSC1000,0.625,43.627
UO31,GDSC1000,2.5,47.1973
UO31,GDSC1000,10.0,53.8965
A498,GDSC1000,0.0390625,83.664
A498,GDSC1000,0.15625,96.9318
A498,GDSC1000,0.625,110.433
A498,GDSC1000,2.5,107.762
A498,GDSC1000,10.0,61.676
CAKI-1,GDSC1000,0.0390625,97.507
CAKI-1,GDSC1000,0.15625,86.4556
CAKI-1,GDSC1000,0.625,84.1689
CAKI-1,GDSC1000,2.5,75.4217
CAKI-1,GDSC1000,10.0,50.8008
A704,GDSC1000,0.0390625,97.584
A704,GDSC1000,0.15625,85.609
A704,GDSC1000,0.625,88.4981
A704,GDSC1000,2.5,78.2236
A704,GDSC1000,10.0,73.3766
RCC-AB,GDSC1000,0.0390625,84.1644
RCC-AB,GDSC1000,0.15625,80.1932
RCC-AB,GDSC1000,0.625,66.9301
RCC-AB,GDSC1000,2.5,61.3675
RCC-AB,GDSC1000,10.0,47.9267
RCC-FG2,GDSC1000,0.0390625,91.0564
RCC-FG2,GDSC1000,0.15625,95.1662
RCC-FG2,GDSC1000,0.625,89.7349
RCC-FG2,GDSC1000,2.5,81.2632
RCC-FG2,GDSC1000,10.0,64.0444
NCC010,GDSC1000,0.0390625,75.5058
NCC010,GDSC1000,0.15625,87.214
NCC010,GDSC1000,0.625,66.6872
NCC010,GDSC1000,2.5,55.6904
NCC010,GDSC1000,10.0,41.0634
SN12C,GDSC1000,0.0390625,100.566
SN12C,GDSC1000,0.15625,94.3217
SN12C,GDSC1000,0.625,74.7037
SN12C,GDSC1000,2.5,61.6275
SN12C,GDSC1000,10.0,49.2825
RCC-MF,GDSC1000,0.0390625,78.1746
RCC-MF,GDSC1000,0.15625,78.8682
RCC-MF,GDSC1000,0.625,73.2284
