Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.789
GDSC1000 rep 1,0.02,93.9185
GDSC1000 rep 1,0.04,90.0334
GDSC1000 rep 1,0.08,84.9056
GDSC1000 rep 1,0.16,91.1668
GDSC1000 rep 1,0.32,94.7925
GDSC1000 rep 1,0.64,96.4112
GDSC1000 rep 1,1.28,105.753
GDSC1000 rep 1,2.56,89.9691
GDSC1000 rep 2,0.0390625,103.871
GDSC1000 rep 2,0.15625,109.949
GDSC1000 rep 2,0.625,108.819
GDSC1000 rep 2,2.5,116.812
GDSC1000 rep 2,10.0,96.825
CTRPv2 rep 1,0.0024,112.7
CTRPv2 rep 1,0.0049,111.5
CTRPv2 rep 1,0.0097,105.8
CTRPv2 rep 1,0.019,104.9
CTRPv2 rep 1,0.039,111.8
CTRPv2 rep 1,0.078,113.9
CTRPv2 rep 1,0.16,104.4
CTRPv2 rep 1,0.31,110.9
CTRPv2 rep 1,0.62,110.5
CTRPv2 rep 1,1.2,106.5
CTRPv2 rep 1,2.5,111.1
CTRPv2 rep 1,5.0,107.7
CTRPv2 rep 1,10.0,100.7
CTRPv2 rep 1,20.0,91.63
CTRPv2 rep 1,40.0,85.78
CTRPv2 rep 1,80.0,45.63
CTRPv2 rep 2,0.0024,107.1
CTRPv2 rep 2,0.0049,96.95
CTRPv2 rep 2,0.0097,98.37
CTRPv2 rep 2,0.019,100.6
CTRPv2 rep 2,0.039,105.5
CTRPv2 rep 2,0.078,100.2
CTRPv2 rep 2,0.16,100.6
CTRPv2 rep 2,0.31,104.8
CTRPv2 rep 2,0.62,103.0
CTRPv2 rep 2,1.2,105.1
CTRPv2 rep 2,2.5,108.0
CTRPv2 rep 2,5.0,103.6
CTRPv2 rep 2,10.0,97.3
CTRPv2 rep 2,20.0,92.03
CTRPv2 rep 2,40.0,95.63
CTRPv2 rep 2,80.0,86.21
