Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.00345,94.0709
600MPE,GRAY,0.0172,104.681
600MPE,GRAY,0.0862,92.369
600MPE,GRAY,0.431,102.496
600MPE,GRAY,2.15,104.34
600MPE,GRAY,10.8,94.062
600MPE,GRAY,53.9,92.3159
600MPE,GRAY,269.0,36.586
600MPE,GRAY,1350.0,22.9542
AU565,GRAY,0.00345,97.6124
AU565,GRAY,0.0172,97.3841
AU565,GRAY,0.0862,101.369
AU565,GRAY,0.431,101.843
AU565,GRAY,2.15,96.3483
AU565,GRAY,10.8,74.8596
AU565,GRAY,53.9,31.2324
AU565,GRAY,269.0,3.60453
AU565,GRAY,1350.0,2.63343
BT-549,GRAY,0.00345,101.647
BT-549,GRAY,0.0172,103.577
BT-549,GRAY,0.0862,102.403
BT-549,GRAY,0.431,104.909
BT-549,GRAY,2.15,105.445
BT-549,GRAY,10.8,87.931
BT-549,GRAY,53.9,45.5485
BT-549,GRAY,269.0,3.44828
BT-549,GRAY,1350.0,2.64308
BT-549,GRAY,0.00345,101.904
BT-549,GRAY,0.0172,102.617
BT-549,GRAY,0.0862,102.656
BT-549,GRAY,0.431,101.791
BT-549,GRAY,2.15,100.928
BT-549,GRAY,10.8,78.8384
BT-549,GRAY,53.9,22.4364
BT-549,GRAY,269.0,2.58386
BT-549,GRAY,1350.0,2.75993
BT-549,GRAY,0.00345,94.0883
BT-549,GRAY,0.0172,100.624
BT-549,GRAY,0.0862,97.9821
BT-549,GRAY,0.431,100.291
BT-549,GRAY,2.15,96.8152
BT-549,GRAY,10.8,75.7494
BT-549,GRAY,53.9,19.9776
BT-549,GRAY,269.0,6.91091
BT-549,GRAY,1350.0,6.59193
CAMA-1,GRAY,0.00345,104.005
CAMA-1,GRAY,0.0172,100.796
CAMA-1,GRAY,0.0862,103.002
CAMA-1,GRAY,0.431,99.0304
CAMA-1,GRAY,2.15,106.155
CAMA-1,GRAY,10.8,97.6689
CAMA-1,GRAY,53.9,89.7414
CAMA-1,GRAY,269.0,71.5711
CAMA-1,GRAY,1350.0,6.80157
HBL-100,GRAY,0.00345,100.509
HBL-100,GRAY,0.0172,98.7097
HBL-100,GRAY,0.0862,98.7974
HBL-100,GRAY,0.431,101.307
HBL-100,GRAY,2.15,100.883
HBL-100,GRAY,10.8,96.3497
HBL-100,GRAY,53.9,70.5828
HBL-100,GRAY,269.0,9.88282
HBL-100,GRAY,1350.0,2.55636
HCC1143,GRAY,0.00345,91.7104
HCC1143,GRAY,0.0172,106.999
HCC1143,GRAY,0.0862,84.1218
HCC1143,GRAY,0.431,106.394
HCC1143,GRAY,2.15,104.126
HCC1143,GRAY,10.8,112.4
HCC1143,GRAY,53.9,104.252
HCC1143,GRAY,269.0,14.8602
HCC1143,GRAY,1350.0,8.25232
HCC1187,GRAY,0.00345,105.266
HCC1187,GRAY,0.0172,101.738
HCC1187,GRAY,0.0862,98.3264
HCC1187,GRAY,0.431,106.903
HCC1187,GRAY,2.15,94.7088
HCC1187,GRAY,10.8,79.5331
HCC1187,GRAY,53.9,28.0065
HCC1187,GRAY,269.0,3.24832
HCC1187,GRAY,1350.0,2.48699
HCC1428,GRAY,0.00345,99.9724
HCC1428,GRAY,0.0172,101.868
HCC1428,GRAY,0.0862,101.049
HCC1428,GRAY,0.431,102.745
HCC1428,GRAY,2.15,104.009
HCC1428,GRAY,10.8,99.6959
HCC1428,GRAY,53.9,96.4063
HCC1428,GRAY,269.0,52.4468
HCC1428,GRAY,1350.0,8.29417
HCC1569,GRAY,0.00345,94.7007
HCC1569,GRAY,0.0172,100.353
HCC1569,GRAY,0.0862,93.3553
HCC1569,GRAY,0.431,103.597
HCC1569,GRAY,2.15,105.546
HCC1569,GRAY,10.8,89.2084
HCC1569,GRAY,53.9,66.5571
HCC1569,GRAY,269.0,30.3405
HCC1569,GRAY,1350.0,11.4223
HCC1806,GRAY,0.00345,97.703
HCC1806,GRAY,0.0172,103.502
HCC1806,GRAY,0.0862,90.2833
HCC1806,GRAY,0.431,101.389
HCC1806,GRAY,2.15,93.5507
HCC1806,GRAY,10.8,66.1474
HCC1806,GRAY,53.9,25.2217
HCC1806,GRAY,269.0,2.22323
HCC1806,GRAY,1350.0,1.76257
HCC1806,GRAY,0.00345,98.4464
HCC1806,GRAY,0.0172,106.017
HCC1806,GRAY,0.0862,104.523
HCC1806,GRAY,0.431,103.452
HCC1806,GRAY,2.15,102.089
HCC1806,GRAY,10.8,73.9745
HCC1806,GRAY,53.9,31.6426
HCC1806,GRAY,269.0,3.34887
HCC1806,GRAY,1350.0,3.08085
HCC1954,GRAY,0.00345,90.6533
HCC1954,GRAY,0.0172,110.719
HCC1954,GRAY,0.0862,102.774
HCC1954,GRAY,0.431,118.411
HCC1954,GRAY,2.15,110.758
HCC1954,GRAY,10.8,113.203
HCC1954,GRAY,53.9,43.6181
HCC1954,GRAY,269.0,8.80196
HCC1954,GRAY,1350.0,18.392
HCC1954,GRAY,0.00345,95.5231
HCC1954,GRAY,0.0172,96.449
HCC1954,GRAY,0.0862,100.11
HCC1954,GRAY,0.431,96.495
HCC1954,GRAY,2.15,96.5086
HCC1954,GRAY,10.8,91.9848
HCC1954,GRAY,53.9,61.6708
HCC1954,GRAY,269.0,11.493
HCC1954,GRAY,1350.0,8.00163
HCC202,GRAY,0.00345,100.689
HCC202,GRAY,0.0172,108.741
HCC202,GRAY,0.0862,98.4766
HCC202,GRAY,0.431,107.353
HCC202,GRAY,2.15,110.862
HCC202,GRAY,10.8,90.4442
HCC202,GRAY,53.9,72.751
