Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,108.7
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,100.0
CTRPv2 rep 1,0.13,99.95
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,108.8
CTRPv2 rep 1,2.1,106.7
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,112.8
CTRPv2 rep 1,17.0,112.1
CTRPv2 rep 1,33.0,101.2
CTRPv2 rep 1,66.0,109.8
CTRPv2 rep 2,0.002,97.27
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,97.85
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,98.45
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,96.06
CTRPv2 rep 2,1.0,98.38
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,95.38
CTRPv2 rep 2,8.3,97.62
CTRPv2 rep 2,17.0,99.48
CTRPv2 rep 2,33.0,97.28
CTRPv2 rep 2,66.0,101.1
