Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.9939
GDSC1000 rep 1,0.0625,78.0888
GDSC1000 rep 1,0.25,77.2661
GDSC1000 rep 1,1.0,75.879
GDSC1000 rep 1,4.0,63.5981
GDSC1000 rep 2,0.015625,67.27
GDSC1000 rep 2,0.03125,62.2727
GDSC1000 rep 2,0.0625,111.864
GDSC1000 rep 2,0.125,110.135
GDSC1000 rep 2,0.25,136.769
GDSC1000 rep 2,0.5,113.764
GDSC1000 rep 2,1.0,134.64
GDSC1000 rep 2,2.0,114.264
GDSC1000 rep 2,4.0,115.261
CTRPv2,0.0081,109.8
CTRPv2,0.016,107.2
CTRPv2,0.032,99.2
CTRPv2,0.065,85.92
CTRPv2,0.13,106.9
CTRPv2,0.26,103.5
CTRPv2,0.52,102.8
CTRPv2,1.0,111.6
CTRPv2,2.1,88.99
CTRPv2,4.2,86.68
CTRPv2,8.3,89.98
CTRPv2,17.0,73.24
CTRPv2,33.0,46.62
CTRPv2,66.0,58.03
CTRPv2,130.0,51.32
CTRPv2,270.0,9.699
