Dataset,Dose,Response
CCLE,0.0025,110.5
CCLE,0.008,108.63
CCLE,0.025,143.1
CCLE,0.08,88.0
CCLE,0.25,112.4
CCLE,0.8,98.3
CCLE,2.53,102.95
CCLE,8.0,83.0
gCSI,0.001528,101.469
gCSI,0.004583,91.9691
gCSI,0.01375,102.751
gCSI,0.04125,91.596
gCSI,0.12375,101.165
gCSI,0.37125,89.1364
gCSI,1.11111,88.8905
gCSI,3.33333,84.134
gCSI,10.0,79.0122
CTRPv2,0.002,147.8
CTRPv2,0.0041,155.3
CTRPv2,0.0081,140.3
CTRPv2,0.016,139.2
CTRPv2,0.032,143.2
CTRPv2,0.065,141.0
CTRPv2,0.13,131.8
CTRPv2,0.26,144.2
CTRPv2,0.52,146.8
CTRPv2,1.0,160.0
CTRPv2,2.1,150.9
CTRPv2,4.2,78.0
CTRPv2,8.3,43.75
CTRPv2,17.0,41.48
CTRPv2,33.0,32.47
CTRPv2,66.0,31.12
