Dataset,Dose,Response
CCLE,0.0025,102.34
CCLE,0.008,90.0
CCLE,0.025,104.0
CCLE,0.08,101.58
CCLE,0.25,125.1
CCLE,0.8,101.7
CCLE,2.53,120.1
CCLE,8.0,74.0
GDSC1000 rep 1,0.0390625,105.691
GDSC1000 rep 1,0.15625,97.1422
GDSC1000 rep 1,0.625,98.3567
GDSC1000 rep 1,2.5,92.0401
GDSC1000 rep 1,10.0,95.393
GDSC1000 rep 2,0.0390625,107.443
GDSC1000 rep 2,0.078125,94.2441
GDSC1000 rep 2,0.15625,98.8394
GDSC1000 rep 2,0.3125,103.54
GDSC1000 rep 2,0.625,87.738
GDSC1000 rep 2,1.25,105.318
GDSC1000 rep 2,2.5,107.293
GDSC1000 rep 2,5.0,95.9612
GDSC1000 rep 2,10.0,89.772
CTRPv2,0.001,120.2
CTRPv2,0.002,96.22
CTRPv2,0.0041,115.7
CTRPv2,0.0081,112.6
CTRPv2,0.016,116.6
CTRPv2,0.032,118.2
CTRPv2,0.065,119.2
CTRPv2,0.13,106.9
CTRPv2,0.26,119.9
CTRPv2,0.52,111.9
CTRPv2,1.0,113.7
CTRPv2,2.1,112.0
CTRPv2,4.2,97.47
CTRPv2,8.3,100.1
CTRPv2,17.0,86.51
CTRPv2,33.0,23.94
