Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.002,86.77
SNG-M,CTRPv2,0.0041,85.09
SNG-M,CTRPv2,0.0081,92.7
SNG-M,CTRPv2,0.016,90.87
SNG-M,CTRPv2,0.032,82.26
SNG-M,CTRPv2,0.065,82.66
SNG-M,CTRPv2,0.13,79.66
SNG-M,CTRPv2,0.26,86.58
SNG-M,CTRPv2,0.52,90.16
SNG-M,CTRPv2,1.0,87.35
SNG-M,CTRPv2,2.1,96.7
SNG-M,CTRPv2,4.2,93.56
SNG-M,CTRPv2,8.3,82.21
SNG-M,CTRPv2,17.0,74.33
SNG-M,CTRPv2,33.0,86.43
SNG-M,CTRPv2,66.0,14.51
HEC-50B,CTRPv2,0.002,85.78
HEC-50B,CTRPv2,0.0041,84.94
HEC-50B,CTRPv2,0.0081,91.78
HEC-50B,CTRPv2,0.016,89.26
HEC-50B,CTRPv2,0.032,91.59
HEC-50B,CTRPv2,0.065,86.66
HEC-50B,CTRPv2,0.13,89.73
HEC-50B,CTRPv2,0.26,87.31
HEC-50B,CTRPv2,0.52,86.55
HEC-50B,CTRPv2,1.0,87.68
HEC-50B,CTRPv2,2.1,95.94
HEC-50B,CTRPv2,4.2,93.77
HEC-50B,CTRPv2,66.0,15.69
EFE-184,CTRPv2,0.002,106.5
EFE-184,CTRPv2,0.0041,110.5
EFE-184,CTRPv2,0.0081,110.1
EFE-184,CTRPv2,0.016,112.4
EFE-184,CTRPv2,0.032,106.9
EFE-184,CTRPv2,0.065,111.9
EFE-184,CTRPv2,0.13,109.0
EFE-184,CTRPv2,0.26,112.3
EFE-184,CTRPv2,0.52,105.8
EFE-184,CTRPv2,1.0,110.0
EFE-184,CTRPv2,2.1,108.5
EFE-184,CTRPv2,4.2,111.3
EFE-184,CTRPv2,33.0,123.1
EFE-184,CTRPv2,66.0,118.2
HEC-151,CTRPv2,0.002,93.02
HEC-151,CTRPv2,0.0041,93.55
HEC-151,CTRPv2,0.0081,90.58
HEC-151,CTRPv2,0.016,92.52
HEC-151,CTRPv2,0.032,88.23
HEC-151,CTRPv2,0.065,100.8
HEC-151,CTRPv2,0.13,93.91
HEC-151,CTRPv2,0.26,95.79
HEC-151,CTRPv2,0.52,91.32
HEC-151,CTRPv2,1.0,94.64
HEC-151,CTRPv2,2.1,101.3
HEC-151,CTRPv2,4.2,102.5
HEC-151,CTRPv2,33.0,5.021
JHUEM-3,CTRPv2,0.002,102.9
JHUEM-3,CTRPv2,0.0041,112.7
JHUEM-3,CTRPv2,0.0081,115.3
JHUEM-3,CTRPv2,0.016,104.9
JHUEM-3,CTRPv2,0.032,100.5
JHUEM-3,CTRPv2,0.065,94.08
JHUEM-3,CTRPv2,0.13,96.84
JHUEM-3,CTRPv2,0.26,84.59
JHUEM-3,CTRPv2,0.52,105.6
JHUEM-3,CTRPv2,1.0,95.48
JHUEM-3,CTRPv2,2.1,113.1
JHUEM-3,CTRPv2,4.2,98.75
JHUEM-3,CTRPv2,8.3,95.29
JHUEM-3,CTRPv2,17.0,82.39
JHUEM-3,CTRPv2,33.0,17.25
JHUEM-3,CTRPv2,66.0,3.233
JHUEM-7,CTRPv2,0.002,88.47
JHUEM-7,CTRPv2,0.0041,89.1
JHUEM-7,CTRPv2,0.0081,104.0
JHUEM-7,CTRPv2,0.016,93.21
JHUEM-7,CTRPv2,0.032,87.85
JHUEM-7,CTRPv2,0.065,109.2
JHUEM-7,CTRPv2,0.13,104.8
JHUEM-7,CTRPv2,0.26,102.5
JHUEM-7,CTRPv2,0.52,96.1
JHUEM-7,CTRPv2,1.0,101.9
JHUEM-7,CTRPv2,2.1,102.6
JHUEM-7,CTRPv2,4.2,105.0
JHUEM-7,CTRPv2,8.3,90.83
JHUEM-7,CTRPv2,17.0,80.32
JHUEM-7,CTRPv2,33.0,37.81
JHUEM-7,CTRPv2,66.0,4.723
SNU-685,CTRPv2,0.002,106.1
SNU-685,CTRPv2,0.0041,107.7
SNU-685,CTRPv2,0.0081,104.7
SNU-685,CTRPv2,0.016,101.2
SNU-685,CTRPv2,0.032,102.6
SNU-685,CTRPv2,0.065,100.8
SNU-685,CTRPv2,0.13,102.6
SNU-685,CTRPv2,0.26,103.9
SNU-685,CTRPv2,0.52,103.3
SNU-685,CTRPv2,1.0,100.1
SNU-685,CTRPv2,2.1,103.0
SNU-685,CTRPv2,4.2,101.4
SNU-685,CTRPv2,8.3,94.84
SNU-685,CTRPv2,17.0,90.12
SNU-685,CTRPv2,33.0,91.99
SNU-685,CTRPv2,66.0,11.51
AN3-CA,CTRPv2,0.002,99.11
AN3-CA,CTRPv2,0.0041,98.82
AN3-CA,CTRPv2,0.0081,100.4
AN3-CA,CTRPv2,0.016,96.48
AN3-CA,CTRPv2,0.032,98.37
AN3-CA,CTRPv2,0.065,96.15
AN3-CA,CTRPv2,0.13,98.21
AN3-CA,CTRPv2,0.26,104.4
AN3-CA,CTRPv2,0.52,102.5
AN3-CA,CTRPv2,1.0,98.97
AN3-CA,CTRPv2,2.1,101.3
AN3-CA,CTRPv2,4.2,101.8
AN3-CA,CTRPv2,8.3,97.72
AN3-CA,CTRPv2,17.0,95.4
AN3-CA,CTRPv2,33.0,94.19
AN3-CA,CTRPv2,66.0,3.575
EN,CTRPv2,0.002,94.64
EN,CTRPv2,0.0041,96.4
EN,CTRPv2,0.0081,99.17
EN,CTRPv2,0.016,97.79
EN,CTRPv2,0.032,99.28
EN,CTRPv2,0.065,93.2
EN,CTRPv2,0.13,98.47
EN,CTRPv2,0.26,100.1
EN,CTRPv2,0.52,96.9
EN,CTRPv2,1.0,96.6
EN,CTRPv2,2.1,103.4
EN,CTRPv2,4.2,98.11
EN,CTRPv2,8.3,97.24
EN,CTRPv2,17.0,96.3
EN,CTRPv2,33.0,101.0
EN,CTRPv2,66.0,4.171
MES-SA,CTRPv2,0.002,1.289
MES-SA,CTRPv2,0.0041,1.38
MES-SA,CTRPv2,0.0081,4.846
MES-SA,CTRPv2,0.016,9.362
MES-SA,CTRPv2,0.032,27.27
MES-SA,CTRPv2,0.065,55.98
MES-SA,CTRPv2,0.13,107.6
MES-SA,CTRPv2,0.26,123.0
MES-SA,CTRPv2,0.52,143.0
MES-SA,CTRPv2,1.0,140.4
MES-SA,CTRPv2,2.1,144.7
MES-SA,CTRPv2,4.2,154.1
MES-SA,CTRPv2,8.3,142.3
