Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.751
GDSC1000 rep 1,0.04,106.943
GDSC1000 rep 1,0.08,95.0592
GDSC1000 rep 1,0.16,102.564
GDSC1000 rep 1,0.32,91.9361
GDSC1000 rep 1,0.64,96.4167
GDSC1000 rep 1,1.28,97.661
GDSC1000 rep 1,2.56,85.3893
GDSC1000 rep 1,5.12,73.2782
GDSC1000 rep 2,0.0195312,114.519
GDSC1000 rep 2,0.0390625,102.272
GDSC1000 rep 2,0.078125,114.522
GDSC1000 rep 2,0.15625,83.3281
GDSC1000 rep 2,0.3125,111.328
GDSC1000 rep 2,0.625,95.4688
GDSC1000 rep 2,1.25,92.0381
GDSC1000 rep 2,2.5,102.658
GDSC1000 rep 2,5.0,99.6461
CTRPv2,0.002,96.61
CTRPv2,0.0041,104.2
CTRPv2,0.0081,99.32
CTRPv2,0.016,99.77
CTRPv2,0.032,95.36
CTRPv2,0.065,95.65
CTRPv2,0.13,98.76
CTRPv2,0.26,99.71
CTRPv2,0.52,98.39
CTRPv2,1.0,100.7
CTRPv2,2.1,93.38
CTRPv2,4.2,98.61
CTRPv2,8.3,78.25
CTRPv2,17.0,71.28
CTRPv2,33.0,48.53
CTRPv2,66.0,29.92
