Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.97
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,98.64
CTRPv2 rep 1,0.0081,94.23
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,98.88
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,104.8
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,80.97
CTRPv2 rep 1,4.2,71.77
CTRPv2 rep 1,8.3,40.16
CTRPv2 rep 1,17.0,22.98
CTRPv2 rep 1,33.0,19.14
CTRPv2 rep 2,0.001,95.51
CTRPv2 rep 2,0.002,95.96
CTRPv2 rep 2,0.0041,90.43
CTRPv2 rep 2,0.0081,86.75
CTRPv2 rep 2,0.016,96.48
CTRPv2 rep 2,0.032,97.99
CTRPv2 rep 2,0.065,83.12
CTRPv2 rep 2,0.13,93.47
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,93.02
CTRPv2 rep 2,1.0,73.27
CTRPv2 rep 2,2.1,49.99
CTRPv2 rep 2,4.2,44.44
CTRPv2 rep 2,8.3,28.99
CTRPv2 rep 2,17.0,20.88
CTRPv2 rep 2,33.0,19.67
