Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.000390625,117.219
SW48,GDSC1000,0.0015625,105.952
SW48,GDSC1000,0.00625,100.069
SW48,GDSC1000,0.025,73.6986
SW48,GDSC1000,0.1,49.0659
NCI-H747,GDSC1000,0.000390625,97.9961
NCI-H747,GDSC1000,0.0015625,96.5159
NCI-H747,GDSC1000,0.00625,101.594
NCI-H747,GDSC1000,0.025,100.437
NCI-H747,GDSC1000,0.1,98.8248
CCK-81,GDSC1000,0.000390625,112.673
CCK-81,GDSC1000,0.0015625,123.925
CCK-81,GDSC1000,0.00625,132.368
CCK-81,GDSC1000,0.025,113.823
CCK-81,GDSC1000,0.1,81.1688
SK-CO-1,GDSC1000,0.000390625,117.522
SK-CO-1,GDSC1000,0.0015625,106.982
SK-CO-1,GDSC1000,0.00625,103.404
SK-CO-1,GDSC1000,0.025,70.5437
SK-CO-1,GDSC1000,0.1,46.4497
HT-29,GDSC1000,0.000390625,107.256
HT-29,GDSC1000,0.0015625,102.431
HT-29,GDSC1000,0.00625,110.481
HT-29,GDSC1000,0.025,106.718
HT-29,GDSC1000,0.1,113.703
LS-411N,GDSC1000,0.000390625,114.587
LS-411N,GDSC1000,0.0015625,101.258
LS-411N,GDSC1000,0.00625,103.057
LS-411N,GDSC1000,0.025,110.548
LS-411N,GDSC1000,0.1,100.061
MDST8,GDSC1000,0.000390625,91.4944
MDST8,GDSC1000,0.0015625,91.7875
MDST8,GDSC1000,0.00625,87.8801
MDST8,GDSC1000,0.025,77.2066
MDST8,GDSC1000,0.1,64.7557
SW1463,GDSC1000,0.000390625,97.3566
SW1463,GDSC1000,0.0015625,105.902
SW1463,GDSC1000,0.00625,105.059
SW1463,GDSC1000,0.025,114.606
SW1463,GDSC1000,0.1,101.173
CL-11,GDSC1000,0.000390625,103.931
CL-11,GDSC1000,0.0015625,94.317
CL-11,GDSC1000,0.00625,63.5049
CL-11,GDSC1000,0.025,18.1692
CL-11,GDSC1000,0.1,11.1236
COLO-678,GDSC1000,0.000390625,107.221
COLO-678,GDSC1000,0.0015625,110.79
COLO-678,GDSC1000,0.00625,102.546
COLO-678,GDSC1000,0.025,72.8801
COLO-678,GDSC1000,0.1,68.7918
LS-513,GDSC1000,0.000390625,106.633
LS-513,GDSC1000,0.0015625,102.743
LS-513,GDSC1000,0.00625,104.163
LS-513,GDSC1000,0.025,94.3321
LS-513,GDSC1000,0.1,37.0573
SW403,GDSC1000,0.000390625,102.367
SW403,GDSC1000,0.0015625,106.359
SW403,GDSC1000,0.00625,97.206
SW403,GDSC1000,0.025,99.3147
SW403,GDSC1000,0.1,98.6367
CL-34,GDSC1000,0.000390625,108.8
CL-34,GDSC1000,0.0015625,104.94
CL-34,GDSC1000,0.00625,94.0773
CL-34,GDSC1000,0.025,68.0288
CL-34,GDSC1000,0.1,24.2726
SW1116,GDSC1000,0.000390625,102.641
SW1116,GDSC1000,0.0015625,110.4
SW1116,GDSC1000,0.00625,101.352
SW1116,GDSC1000,0.025,109.548
SW1116,GDSC1000,0.1,120.011
COLO-741,GDSC1000,0.000390625,102.567
COLO-741,GDSC1000,0.0015625,101.209
COLO-741,GDSC1000,0.00625,100.981
COLO-741,GDSC1000,0.025,102.854
COLO-741,GDSC1000,0.1,99.7558
SNU-81,GDSC1000,0.000390625,122.848
SNU-81,GDSC1000,0.0015625,116.19
SNU-81,GDSC1000,0.00625,134.96
SNU-81,GDSC1000,0.025,103.841
SNU-81,GDSC1000,0.1,97.6054
KM12,GDSC1000,0.000390625,112.863
KM12,GDSC1000,0.0015625,109.97
KM12,GDSC1000,0.00625,113.177
KM12,GDSC1000,0.025,99.5449
KM12,GDSC1000,0.1,108.558
COLO-320-HSR,GDSC1000,0.000390625,93.3447
COLO-320-HSR,GDSC1000,0.0015625,93.3247
COLO-320-HSR,GDSC1000,0.00625,89.4187
COLO-320-HSR,GDSC1000,0.025,91.0164
COLO-320-HSR,GDSC1000,0.1,86.356
LoVo,GDSC1000,0.000390625,108.938
LoVo,GDSC1000,0.0015625,96.9214
LoVo,GDSC1000,0.00625,104.617
LoVo,GDSC1000,0.025,94.001
LoVo,GDSC1000,0.1,94.4536
NCI-H630,GDSC1000,0.000390625,116.187
NCI-H630,GDSC1000,0.0015625,102.942
NCI-H630,GDSC1000,0.00625,102.603
NCI-H630,GDSC1000,0.025,81.8805
NCI-H630,GDSC1000,0.1,49.9232
SNU-C1,GDSC1000,0.000390625,95.5543
SNU-C1,GDSC1000,0.0015625,89.8086
SNU-C1,GDSC1000,0.00625,102.244
SNU-C1,GDSC1000,0.025,105.315
SNU-C1,GDSC1000,0.1,101.187
HT-115,GDSC1000,0.000390625,127.168
HT-115,GDSC1000,0.0015625,120.85
HT-115,GDSC1000,0.00625,118.514
HT-115,GDSC1000,0.025,70.1866
HT-115,GDSC1000,0.1,19.3072
CaR-1,GDSC1000,0.000390625,106.173
CaR-1,GDSC1000,0.0015625,93.5378
CaR-1,GDSC1000,0.00625,110.629
CaR-1,GDSC1000,0.025,117.539
CaR-1,GDSC1000,0.1,97.0706
SNU-61,GDSC1000,0.000390625,95.8433
SNU-61,GDSC1000,0.0015625,100.182
SNU-61,GDSC1000,0.00625,95.4072
SNU-61,GDSC1000,0.025,97.5586
SNU-61,GDSC1000,0.1,94.8339
SNU-C5,GDSC1000,0.000390625,105.73
SNU-C5,GDSC1000,0.0015625,103.918
SNU-C5,GDSC1000,0.00625,100.203
SNU-C5,GDSC1000,0.025,78.5681
SNU-C5,GDSC1000,0.1,48.7155
COLO-205,GDSC1000,0.000390625,95.2967
COLO-205,GDSC1000,0.0015625,96.3641
COLO-205,GDSC1000,0.00625,96.069
COLO-205,GDSC1000,0.025,88.9706
COLO-205,GDSC1000,0.1,7.66359
NCI-H716,GDSC1000,0.000390625,97.8758
NCI-H716,GDSC1000,0.0015625,82.7579
NCI-H716,GDSC1000,0.00625,64.9986
