Dataset,Dose,Response
gCSI,1.5e-05,98.8221
gCSI,4.6e-05,98.8938
gCSI,0.000138,100.998
gCSI,0.000413,96.6191
gCSI,0.001238,97.9077
gCSI,0.003713,99.8724
gCSI,0.011111,100.727
gCSI,0.033333,99.6585
gCSI,0.1,95.4569
CTRPv2,0.002,99.68
CTRPv2,0.0041,95.84
CTRPv2,0.0081,99.35
CTRPv2,0.016,97.33
CTRPv2,0.032,90.87
CTRPv2,0.065,96.7
CTRPv2,0.13,94.1
CTRPv2,0.26,93.52
CTRPv2,0.52,86.84
CTRPv2,1.0,84.83
CTRPv2,2.1,72.45
CTRPv2,4.2,48.08
CTRPv2,8.3,12.44
CTRPv2,17.0,13.22
CTRPv2,33.0,8.273
CTRPv2,66.0,1.758
