Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.0
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,99.97
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,96.57
CTRPv2 rep 1,17.0,99.36
CTRPv2 rep 1,33.0,95.66
CTRPv2 rep 1,66.0,106.0
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,92.31
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,98.27
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,108.7
CTRPv2 rep 2,1.0,112.5
CTRPv2 rep 2,2.1,107.9
CTRPv2 rep 2,4.2,106.1
CTRPv2 rep 2,8.3,110.1
CTRPv2 rep 2,17.0,105.2
CTRPv2 rep 2,33.0,107.3
CTRPv2 rep 2,66.0,105.0
