Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,0.000,N/A,0.117,100.000,0
KYSE-180,GDSC1000,4.666,225,225,0.000,0
KYSE-150,GDSC1000,3.988,N/A,0.198,91.203,0
KYSE-220,GDSC1000,4.236,55.1,55.1,0.000,0
FLO-1,GDSC1000,0.020,N/A,30,99.679,0
TE-1,GDSC1000,0.000,N/A,0.117,100.000,0
OE19,GDSC1000,0.531,N/A,0.000612,99.452,0
OACp4C,GDSC1000,7.442,N/A,0.117,85.115,0
T.T,GDSC1000,0.000,N/A,0.117,100.000,0
KYSE-70,GDSC1000,2.326,1.28e+04,1.28e+04,0.000,0
TE-9,GDSC1000,1.367,N/A,3.12,93.301,0
ESO26,GDSC1000,1.998,N/A,0.358,96.003,0
OE33,GDSC1000,0.431,45.4,43.1,9.300,0
TE-5,GDSC1000,0.542,N/A,2.85,97.445,0
SK-GT-4,GDSC1000,0.399,64.7,49.7,27.964,0
TE-6,GDSC1000,8.015,N/A,0.0147,83.970,0
ESO51,GDSC1000,1.648,N/A,0.694,95.373,0
EMC-BAC-2,GDSC1000,7.162,N/A,0.0715,85.675,0
KYSE-520,GDSC1000,0.152,63.7,54.4,23.349,0
TE-15,GDSC1000,1.620,N/A,1e+06,65.229,0
TE-11,GDSC1000,2.376,N/A,0.0938,95.247,0
SK-GT-2,GDSC1000,0.573,N/A,0.000951,99.384,0
KYSE-50,GDSC1000,0.000,N/A,0.117,100.000,0
EMC-BAC-1,GDSC1000,0.125,N/A,47.2,95.579,0
EC-GI-10,GDSC1000,5.587,N/A,6.37,65.090,0.0242
KYSE-510,GDSC1000,3.622,24.4,24.4,0.000,0.0248
TE-4,GDSC1000,6.379,6.63e+07,1e+06,24.025,0
TE-10,GDSC1000,0.000,N/A,0.117,100.000,0
KYAE-1,GDSC1000,5.694,N/A,1e+06,76.365,0
OACM5-1,GDSC1000,1.555,N/A,1e+06,96.890,0
TE-12,GDSC1000,0.000,N/A,0.117,100.000,0
KYSE-30,GDSC1000,5.568,25.5,25.5,0.000,0.0352
KYSE-270,GDSC1000,0.094,N/A,53.2,56.912,0
COLO-680N,GDSC1000,0.000,N/A,0.117,100.000,0
TE-8,GDSC1000,3.065,N/A,82.4,93.870,0
COLO-680N,CTRPv2,0.264,N/A,6.02,98.853,0
KYSE-140,CTRPv2,0.377,N/A,41.5,92.142,0
KYSE-180,CTRPv2,0.000,N/A,0.002,100.000,0
TE-10,CTRPv2,0.000,N/A,0.002,100.000,0
TE-4,CTRPv2,1.320,N/A,2.26e+03,97.360,0
TE-9,CTRPv2,0.000,N/A,0.002,100.000,0
TE-8,CTRPv2,0.371,N/A,0.0182,99.259,0
KYSE-410,CTRPv2,1.556,N/A,55.8,96.888,0
TE-1,CTRPv2,0.047,N/A,4.34,99.825,0
KYSE-70,CTRPv2,2.336,N/A,7.77e+05,93.880,0
TE-5,CTRPv2,13.741,N/A,7.99e+05,70.788,0
EC-GI-10,CTRPv2,18.301,2.32e+06,1e+06,4.002,0
KYSE-450,CTRPv2,0.368,N/A,2.06,98.897,0
KYSE-520,CTRPv2,2.035,N/A,0.0478,95.930,0
OE19,CTRPv2,0.237,N/A,87.2,94.322,0
OE33,CTRPv2,1.339,N/A,2.35e+05,94.952,0
TE-11,CTRPv2,3.962,N/A,1e+06,77.893,0
TE-15,CTRPv2,5.988,N/A,8.08,72.377,0.0373
KYSE-30,CTRPv2,0.980,N/A,11.4,94.269,0
KYSE-510,CTRPv2,0.985,102,102,0.000,0
KYSE-150,CTRPv2,0.006,N/A,0.0776,99.990,0
TE-14,CTRPv2,7.021,N/A,1e-06,92.979,0
