Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,94.16
FU-OV-1,CTRPv2,0.0041,92.92
FU-OV-1,CTRPv2,0.0081,102.7
FU-OV-1,CTRPv2,0.016,103.0
FU-OV-1,CTRPv2,0.032,101.8
FU-OV-1,CTRPv2,0.065,91.41
FU-OV-1,CTRPv2,0.13,103.6
FU-OV-1,CTRPv2,0.26,105.5
FU-OV-1,CTRPv2,0.52,116.6
FU-OV-1,CTRPv2,1.0,107.9
FU-OV-1,CTRPv2,2.1,128.7
FU-OV-1,CTRPv2,4.2,116.7
FU-OV-1,CTRPv2,8.3,158.2
FU-OV-1,CTRPv2,17.0,179.0
FU-OV-1,CTRPv2,33.0,177.6
FU-OV-1,CTRPv2,66.0,194.4
A2780,CTRPv2,0.002,93.65
A2780,CTRPv2,0.0041,99.29
A2780,CTRPv2,0.0081,96.94
A2780,CTRPv2,0.016,97.06
A2780,CTRPv2,0.032,98.69
A2780,CTRPv2,0.065,96.61
A2780,CTRPv2,0.13,97.0
A2780,CTRPv2,0.26,96.49
A2780,CTRPv2,0.52,93.69
A2780,CTRPv2,1.0,95.91
A2780,CTRPv2,2.1,95.06
A2780,CTRPv2,4.2,93.34
A2780,CTRPv2,8.3,100.1
A2780,CTRPv2,17.0,97.87
A2780,CTRPv2,33.0,92.19
A2780,CTRPv2,66.0,92.74
IGROV-1,CTRPv2,0.002,102.6
IGROV-1,CTRPv2,0.0041,101.7
IGROV-1,CTRPv2,0.0081,99.02
IGROV-1,CTRPv2,0.016,101.7
IGROV-1,CTRPv2,0.032,102.7
IGROV-1,CTRPv2,0.065,101.6
IGROV-1,CTRPv2,0.13,102.4
IGROV-1,CTRPv2,0.26,100.9
IGROV-1,CTRPv2,0.52,100.3
IGROV-1,CTRPv2,1.0,104.6
IGROV-1,CTRPv2,2.1,102.1
IGROV-1,CTRPv2,4.2,102.0
IGROV-1,CTRPv2,8.3,105.1
IGROV-1,CTRPv2,17.0,105.4
IGROV-1,CTRPv2,33.0,108.5
IGROV-1,CTRPv2,66.0,105.2
MCAS,CTRPv2,0.002,102.5
MCAS,CTRPv2,0.0041,98.02
MCAS,CTRPv2,0.0081,100.0
MCAS,CTRPv2,0.016,99.0
MCAS,CTRPv2,0.032,99.36
MCAS,CTRPv2,0.065,98.43
MCAS,CTRPv2,0.13,101.3
MCAS,CTRPv2,0.26,106.8
MCAS,CTRPv2,0.52,103.6
MCAS,CTRPv2,1.0,101.4
MCAS,CTRPv2,2.1,101.0
MCAS,CTRPv2,4.2,101.0
MCAS,CTRPv2,8.3,100.8
MCAS,CTRPv2,17.0,101.6
MCAS,CTRPv2,33.0,102.0
MCAS,CTRPv2,66.0,100.1
OVCAR-4,CTRPv2,0.002,111.9
OVCAR-4,CTRPv2,0.0041,110.8
OVCAR-4,CTRPv2,0.0081,113.8
OVCAR-4,CTRPv2,0.016,115.8
OVCAR-4,CTRPv2,0.032,111.2
OVCAR-4,CTRPv2,0.065,113.9
OVCAR-4,CTRPv2,0.13,114.2
OVCAR-4,CTRPv2,0.26,112.6
OVCAR-4,CTRPv2,0.52,108.6
OVCAR-4,CTRPv2,1.0,106.8
OVCAR-4,CTRPv2,2.1,111.2
OVCAR-4,CTRPv2,4.2,111.6
OVCAR-4,CTRPv2,8.3,111.7
OVCAR-4,CTRPv2,17.0,110.5
OVCAR-4,CTRPv2,33.0,117.9
OVCAR-4,CTRPv2,66.0,112.6
OVCAR-8,CTRPv2,0.002,99.44
OVCAR-8,CTRPv2,0.0041,97.62
OVCAR-8,CTRPv2,0.0081,103.8
OVCAR-8,CTRPv2,0.016,96.98
OVCAR-8,CTRPv2,0.032,101.1
OVCAR-8,CTRPv2,0.065,101.9
OVCAR-8,CTRPv2,0.13,102.9
OVCAR-8,CTRPv2,0.26,102.4
OVCAR-8,CTRPv2,0.52,100.6
OVCAR-8,CTRPv2,1.0,103.2
OVCAR-8,CTRPv2,2.1,98.69
OVCAR-8,CTRPv2,4.2,101.0
OVCAR-8,CTRPv2,8.3,100.5
OVCAR-8,CTRPv2,17.0,99.76
OVCAR-8,CTRPv2,33.0,100.4
OVCAR-8,CTRPv2,66.0,100.3
IGROV-1,CTRPv2,0.002,101.9
IGROV-1,CTRPv2,0.0041,102.4
IGROV-1,CTRPv2,0.0081,105.7
IGROV-1,CTRPv2,0.016,102.8
IGROV-1,CTRPv2,0.032,98.8
IGROV-1,CTRPv2,0.065,103.8
IGROV-1,CTRPv2,0.13,103.3
IGROV-1,CTRPv2,0.26,104.7
IGROV-1,CTRPv2,0.52,102.9
IGROV-1,CTRPv2,1.0,103.2
IGROV-1,CTRPv2,2.1,105.4
IGROV-1,CTRPv2,4.2,107.0
IGROV-1,CTRPv2,8.3,106.6
IGROV-1,CTRPv2,17.0,105.6
IGROV-1,CTRPv2,33.0,106.3
IGROV-1,CTRPv2,66.0,74.8
SNU-840,CTRPv2,0.002,97.91
SNU-840,CTRPv2,0.0041,103.4
SNU-840,CTRPv2,0.0081,106.2
SNU-840,CTRPv2,0.016,105.0
SNU-840,CTRPv2,0.032,93.86
SNU-840,CTRPv2,0.065,101.5
SNU-840,CTRPv2,0.13,102.5
SNU-840,CTRPv2,0.26,103.5
SNU-840,CTRPv2,0.52,96.98
SNU-840,CTRPv2,1.0,104.1
SNU-840,CTRPv2,2.1,105.1
SNU-840,CTRPv2,4.2,102.0
SNU-840,CTRPv2,8.3,100.1
SNU-840,CTRPv2,17.0,101.6
SNU-840,CTRPv2,33.0,103.6
SNU-840,CTRPv2,66.0,106.7
TYK-nu,CTRPv2,0.002,102.4
TYK-nu,CTRPv2,0.0041,98.62
TYK-nu,CTRPv2,0.0081,104.5
TYK-nu,CTRPv2,0.016,100.0
TYK-nu,CTRPv2,0.032,102.5
TYK-nu,CTRPv2,0.065,101.2
TYK-nu,CTRPv2,0.13,103.7
TYK-nu,CTRPv2,0.26,101.2
TYK-nu,CTRPv2,0.52,100.5
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,105.0
TYK-nu,CTRPv2,4.2,105.1
TYK-nu,CTRPv2,8.3,103.1
TYK-nu,CTRPv2,17.0,101.6
TYK-nu,CTRPv2,33.0,104.5
TYK-nu,CTRPv2,66.0,100.8
Caov-3,CTRPv2,0.002,93.67
Caov-3,CTRPv2,0.0041,100.3
Caov-3,CTRPv2,0.0081,104.3
Caov-3,CTRPv2,0.016,101.7
Caov-3,CTRPv2,0.032,100.1
Caov-3,CTRPv2,0.065,97.96
Caov-3,CTRPv2,0.13,101.3
Caov-3,CTRPv2,0.26,104.5
Caov-3,CTRPv2,0.52,95.41
Caov-3,CTRPv2,1.0,101.4
Caov-3,CTRPv2,2.1,102.7
Caov-3,CTRPv2,4.2,105.6
Caov-3,CTRPv2,8.3,96.54
Caov-3,CTRPv2,17.0,99.89
Caov-3,CTRPv2,33.0,104.6
Caov-3,CTRPv2,66.0,116.4
Hey-A8,CTRPv2,0.002,99.93
Hey-A8,CTRPv2,0.0041,98.5
Hey-A8,CTRPv2,0.0081,99.03
Hey-A8,CTRPv2,0.016,102.3
Hey-A8,CTRPv2,0.032,98.21
Hey-A8,CTRPv2,0.065,102.2
Hey-A8,CTRPv2,0.13,101.2
Hey-A8,CTRPv2,0.26,100.8
Hey-A8,CTRPv2,0.52,97.06
Hey-A8,CTRPv2,1.0,94.66
Hey-A8,CTRPv2,2.1,100.1
Hey-A8,CTRPv2,4.2,100.5
Hey-A8,CTRPv2,8.3,97.72
Hey-A8,CTRPv2,17.0,97.98
Hey-A8,CTRPv2,33.0,99.98
Hey-A8,CTRPv2,66.0,101.4
OVK18,CTRPv2,0.002,97.23
OVK18,CTRPv2,0.0041,101.9
OVK18,CTRPv2,0.0081,103.0
OVK18,CTRPv2,0.016,105.5
OVK18,CTRPv2,0.032,97.92
OVK18,CTRPv2,0.065,103.1
OVK18,CTRPv2,0.13,105.9
OVK18,CTRPv2,0.26,107.0
OVK18,CTRPv2,0.52,96.4
OVK18,CTRPv2,1.0,101.0
OVK18,CTRPv2,2.1,108.7
OVK18,CTRPv2,4.2,107.7
OVK18,CTRPv2,8.3,105.0
OVK18,CTRPv2,17.0,108.1
OVK18,CTRPv2,33.0,114.0
OVK18,CTRPv2,66.0,112.9
RMG-I,CTRPv2,0.002,99.61
RMG-I,CTRPv2,0.0041,102.7
RMG-I,CTRPv2,0.0081,123.4
RMG-I,CTRPv2,0.016,117.6
RMG-I,CTRPv2,0.032,98.63
RMG-I,CTRPv2,0.065,106.3
RMG-I,CTRPv2,0.13,123.4
RMG-I,CTRPv2,0.26,130.6
RMG-I,CTRPv2,0.52,111.3
RMG-I,CTRPv2,1.0,111.7
RMG-I,CTRPv2,2.1,122.4
RMG-I,CTRPv2,4.2,120.2
RMG-I,CTRPv2,8.3,122.0
RMG-I,CTRPv2,17.0,128.2
RMG-I,CTRPv2,33.0,128.0
RMG-I,CTRPv2,66.0,123.1
SK-OV-3,CTRPv2,0.002,102.0
SK-OV-3,CTRPv2,0.0041,102.0
SK-OV-3,CTRPv2,0.0081,104.1
SK-OV-3,CTRPv2,0.016,102.2
SK-OV-3,CTRPv2,0.032,101.6
SK-OV-3,CTRPv2,0.065,98.38
SK-OV-3,CTRPv2,0.13,104.6
SK-OV-3,CTRPv2,0.26,109.4
SK-OV-3,CTRPv2,0.52,106.4
SK-OV-3,CTRPv2,1.0,105.4
SK-OV-3,CTRPv2,2.1,103.0
SK-OV-3,CTRPv2,4.2,108.7
SK-OV-3,CTRPv2,8.3,110.1
SK-OV-3,CTRPv2,17.0,108.4
SK-OV-3,CTRPv2,33.0,105.5
SK-OV-3,CTRPv2,66.0,109.0
OAW-28,CTRPv2,0.002,86.4
OAW-28,CTRPv2,0.0041,72.42
OAW-28,CTRPv2,0.0081,104.0
OAW-28,CTRPv2,0.016,79.74
OAW-28,CTRPv2,0.032,68.72
OAW-28,CTRPv2,0.065,76.93
OAW-28,CTRPv2,0.13,90.93
OAW-28,CTRPv2,0.26,88.27
OAW-28,CTRPv2,0.52,94.07
OAW-28,CTRPv2,1.0,103.3
OAW-28,CTRPv2,2.1,109.4
OAW-28,CTRPv2,4.2,110.9
OAW-28,CTRPv2,17.0,104.8
OAW-28,CTRPv2,33.0,113.1
OAW-28,CTRPv2,66.0,109.5
COV362,CTRPv2,0.002,91.93
COV362,CTRPv2,0.0041,87.97
COV362,CTRPv2,0.0081,90.84
COV362,CTRPv2,0.016,96.27
COV362,CTRPv2,0.032,94.45
COV362,CTRPv2,0.065,93.5
COV362,CTRPv2,0.13,92.32
COV362,CTRPv2,0.26,85.98
COV362,CTRPv2,0.52,88.05
COV362,CTRPv2,1.0,89.32
COV362,CTRPv2,2.1,101.0
COV362,CTRPv2,4.2,103.8
COV362,CTRPv2,8.3,93.31
COV362,CTRPv2,17.0,87.03
COV362,CTRPv2,33.0,98.61
COV362,CTRPv2,66.0,89.82
EFO-27,CTRPv2,0.002,90.43
EFO-27,CTRPv2,0.0041,96.1
EFO-27,CTRPv2,0.0081,98.57
EFO-27,CTRPv2,0.016,97.53
EFO-27,CTRPv2,0.032,100.2
EFO-27,CTRPv2,0.065,96.05
EFO-27,CTRPv2,0.13,98.76
EFO-27,CTRPv2,0.26,101.4
EFO-27,CTRPv2,0.52,96.68
EFO-27,CTRPv2,1.0,97.41
EFO-27,CTRPv2,2.1,99.24
EFO-27,CTRPv2,4.2,98.7
EFO-27,CTRPv2,8.3,94.96
EFO-27,CTRPv2,17.0,94.34
EFO-27,CTRPv2,33.0,95.18
EFO-27,CTRPv2,66.0,91.5
EFO-21,CTRPv2,0.002,95.69
EFO-21,CTRPv2,0.0041,94.53
EFO-21,CTRPv2,0.0081,96.07
EFO-21,CTRPv2,0.016,96.59
EFO-21,CTRPv2,0.032,98.76
EFO-21,CTRPv2,0.065,102.2
EFO-21,CTRPv2,0.13,96.0
EFO-21,CTRPv2,0.26,101.1
EFO-21,CTRPv2,0.52,95.99
EFO-21,CTRPv2,1.0,93.26
EFO-21,CTRPv2,2.1,100.3
EFO-21,CTRPv2,4.2,94.23
EFO-21,CTRPv2,8.3,96.95
EFO-21,CTRPv2,17.0,93.26
EFO-21,CTRPv2,33.0,94.17
EFO-21,CTRPv2,66.0,96.33
JHOM-1,CTRPv2,0.002,97.27
JHOM-1,CTRPv2,0.0041,97.92
JHOM-1,CTRPv2,0.0081,100.0
JHOM-1,CTRPv2,0.016,96.53
JHOM-1,CTRPv2,0.032,99.88
JHOM-1,CTRPv2,0.065,101.4
JHOM-1,CTRPv2,0.13,101.8
JHOM-1,CTRPv2,0.26,100.2
JHOM-1,CTRPv2,0.52,99.14
JHOM-1,CTRPv2,1.0,104.2
JHOM-1,CTRPv2,2.1,107.9
JHOM-1,CTRPv2,4.2,98.04
JHOM-1,CTRPv2,8.3,96.65
JHOM-1,CTRPv2,17.0,101.2
JHOM-1,CTRPv2,33.0,93.07
JHOM-1,CTRPv2,66.0,104.7
COV644,CTRPv2,0.002,106.3
COV644,CTRPv2,0.0041,99.06
COV644,CTRPv2,0.0081,97.0
COV644,CTRPv2,0.016,95.55
COV644,CTRPv2,0.032,95.99
COV644,CTRPv2,0.065,97.28
COV644,CTRPv2,0.13,102.0
COV644,CTRPv2,0.26,102.0
COV644,CTRPv2,0.52,106.6
COV644,CTRPv2,1.0,107.5
COV644,CTRPv2,2.1,97.05
COV644,CTRPv2,4.2,103.0
COV644,CTRPv2,8.3,105.4
COV644,CTRPv2,17.0,96.96
COV644,CTRPv2,33.0,97.91
OV-90,CTRPv2,0.002,94.09
OV-90,CTRPv2,0.0041,96.3
OV-90,CTRPv2,0.0081,98.51
OV-90,CTRPv2,0.016,95.85
OV-90,CTRPv2,0.032,99.93
OV-90,CTRPv2,0.065,95.97
OV-90,CTRPv2,0.13,98.48
OV-90,CTRPv2,0.26,99.36
OV-90,CTRPv2,0.52,98.91
OV-90,CTRPv2,1.0,100.7
OV-90,CTRPv2,2.1,99.72
OV-90,CTRPv2,4.2,98.89
OV-90,CTRPv2,8.3,109.6
OV-90,CTRPv2,17.0,96.87
OV-90,CTRPv2,33.0,99.09
OAW-42,CTRPv2,0.002,94.02
OAW-42,CTRPv2,0.0041,101.1
OAW-42,CTRPv2,0.0081,98.27
OAW-42,CTRPv2,0.016,93.6
OAW-42,CTRPv2,0.032,95.59
OAW-42,CTRPv2,0.065,95.23
OAW-42,CTRPv2,0.13,97.46
OAW-42,CTRPv2,0.26,98.38
OAW-42,CTRPv2,0.52,96.67
OAW-42,CTRPv2,1.0,104.1
OAW-42,CTRPv2,2.1,100.4
OAW-42,CTRPv2,4.2,96.49
OAW-42,CTRPv2,8.3,99.63
OAW-42,CTRPv2,17.0,97.01
OAW-42,CTRPv2,33.0,97.52
OAW-42,CTRPv2,66.0,100.6
OV7,CTRPv2,0.002,98.46
OV7,CTRPv2,0.0041,103.8
OV7,CTRPv2,0.0081,98.09
OV7,CTRPv2,0.016,91.23
OV7,CTRPv2,0.032,86.68
OV7,CTRPv2,0.065,81.8
OV7,CTRPv2,0.13,101.7
OV7,CTRPv2,0.26,90.4
OV7,CTRPv2,0.52,105.7
OV7,CTRPv2,1.0,101.1
OV7,CTRPv2,2.1,98.5
OV7,CTRPv2,4.2,101.7
OV7,CTRPv2,8.3,106.8
OV7,CTRPv2,17.0,104.7
OV7,CTRPv2,33.0,106.1
OV7,CTRPv2,66.0,111.9
OAW-28,CTRPv2,0.002,97.55
OAW-28,CTRPv2,0.0041,92.29
OAW-28,CTRPv2,0.0081,93.45
OAW-28,CTRPv2,0.016,103.1
OAW-28,CTRPv2,0.032,95.28
OAW-28,CTRPv2,0.065,101.1
OAW-28,CTRPv2,0.13,95.57
OAW-28,CTRPv2,0.26,94.24
OAW-28,CTRPv2,0.52,96.72
OAW-28,CTRPv2,1.0,90.41
OAW-28,CTRPv2,2.1,93.35
OAW-28,CTRPv2,4.2,92.78
OAW-28,CTRPv2,8.3,93.1
OAW-28,CTRPv2,17.0,94.71
OAW-28,CTRPv2,33.0,96.49
OAW-28,CTRPv2,66.0,94.73
OV56,CTRPv2,0.002,96.45
OV56,CTRPv2,0.0041,97.63
OV56,CTRPv2,0.0081,97.75
OV56,CTRPv2,0.016,99.96
OV56,CTRPv2,0.032,103.2
OV56,CTRPv2,0.065,99.46
OV56,CTRPv2,0.13,101.1
OV56,CTRPv2,0.26,97.51
OV56,CTRPv2,0.52,102.1
OV56,CTRPv2,1.0,102.4
OV56,CTRPv2,2.1,101.7
OV56,CTRPv2,4.2,100.0
OV56,CTRPv2,8.3,102.1
OV56,CTRPv2,17.0,102.4
OV56,CTRPv2,33.0,98.68
OV56,CTRPv2,66.0,101.7
TOV-21G,CTRPv2,0.002,101.4
TOV-21G,CTRPv2,0.0041,104.3
TOV-21G,CTRPv2,0.0081,104.5
TOV-21G,CTRPv2,0.016,106.5
TOV-21G,CTRPv2,0.032,107.4
TOV-21G,CTRPv2,0.065,102.4
TOV-21G,CTRPv2,0.13,104.5
TOV-21G,CTRPv2,0.26,105.8
TOV-21G,CTRPv2,0.52,108.5
TOV-21G,CTRPv2,1.0,107.1
TOV-21G,CTRPv2,2.1,105.8
TOV-21G,CTRPv2,4.2,108.5
TOV-21G,CTRPv2,8.3,106.0
TOV-21G,CTRPv2,17.0,106.3
TOV-21G,CTRPv2,33.0,32.26
JHOS-2,CTRPv2,0.002,108.1
JHOS-2,CTRPv2,0.0041,106.5
JHOS-2,CTRPv2,0.0081,106.9
JHOS-2,CTRPv2,0.016,103.8
JHOS-2,CTRPv2,0.032,109.2
JHOS-2,CTRPv2,0.065,107.3
JHOS-2,CTRPv2,0.13,106.4
JHOS-2,CTRPv2,0.26,108.9
JHOS-2,CTRPv2,0.52,103.0
JHOS-2,CTRPv2,1.0,109.8
JHOS-2,CTRPv2,2.1,103.7
JHOS-2,CTRPv2,4.2,106.9
JHOS-2,CTRPv2,8.3,111.5
JHOS-2,CTRPv2,17.0,111.9
JHOS-2,CTRPv2,33.0,108.4
JHOS-2,CTRPv2,66.0,108.8
OVCAR-5,CTRPv2,0.002,103.5
OVCAR-5,CTRPv2,0.0041,103.9
OVCAR-5,CTRPv2,0.0081,107.9
OVCAR-5,CTRPv2,0.016,107.3
OVCAR-5,CTRPv2,0.032,107.9
OVCAR-5,CTRPv2,0.065,105.6
OVCAR-5,CTRPv2,0.13,108.1
OVCAR-5,CTRPv2,0.26,102.8
OVCAR-5,CTRPv2,0.52,100.0
OVCAR-5,CTRPv2,1.0,104.4
OVCAR-5,CTRPv2,2.1,105.7
OVCAR-5,CTRPv2,4.2,99.51
OVCAR-5,CTRPv2,8.3,105.8
OVCAR-5,CTRPv2,17.0,102.6
OVCAR-5,CTRPv2,33.0,109.5
OVCAR-5,CTRPv2,66.0,108.3
OC-314,CTRPv2,0.002,98.53
OC-314,CTRPv2,0.0041,98.7
OC-314,CTRPv2,0.0081,88.79
OC-314,CTRPv2,0.016,96.09
OC-314,CTRPv2,0.032,100.3
OC-314,CTRPv2,0.065,95.9
OC-314,CTRPv2,0.13,98.18
OC-314,CTRPv2,0.26,94.87
OC-314,CTRPv2,0.52,96.48
OC-314,CTRPv2,1.0,99.69
OC-314,CTRPv2,2.1,95.92
OC-314,CTRPv2,4.2,93.91
OC-314,CTRPv2,8.3,53.46
OC-314,CTRPv2,17.0,77.1
OC-314,CTRPv2,33.0,53.74
OC-314,CTRPv2,66.0,3.961
COV434,CTRPv2,0.002,117.4
COV434,CTRPv2,0.0041,107.5
COV434,CTRPv2,0.0081,108.6
COV434,CTRPv2,0.016,99.56
COV434,CTRPv2,0.032,107.2
COV434,CTRPv2,0.065,108.7
COV434,CTRPv2,0.13,108.8
COV434,CTRPv2,0.26,88.0
COV434,CTRPv2,0.52,108.7
COV434,CTRPv2,1.0,109.5
COV434,CTRPv2,2.1,100.3
COV434,CTRPv2,4.2,94.59
COV434,CTRPv2,8.3,40.59
COV434,CTRPv2,17.0,43.4
COV434,CTRPv2,33.0,30.98
COV434,CTRPv2,66.0,5.042
