Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,8.926,N/A,1e-06,91.074,0
HCC-15,CTRPv2,0.175,N/A,100,58.125,0
LU-99A,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1155,CTRPv2,0.238,116,116,0.000,0
NCI-H1581,CTRPv2,4.744,59,59,0.000,0.0297
NCI-H2106,CTRPv2,4.841,54.3,36.7,28.487,0.0331
NCI-H358,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-366,CTRPv2,0.000,N/A,0.002,100.000,0
BEN,CTRPv2,3.215,N/A,1e+06,93.570,0
HCC-78,CTRPv2,0.221,118,118,0.000,0
NCI-H1299,CTRPv2,0.062,224,143,41.771,0
NCI-H727,CTRPv2,0.287,128,100,31.250,0
SHP-77,CTRPv2,1.459,101,101,0.000,0
LCLC-103H,CTRPv2,0.369,N/A,0.0139,99.261,0
NCI-H2405,CTRPv2,6.963,N/A,2.29,83.803,5.64e-05
NCI-H650,CTRPv2,0.934,N/A,25.6,89.793,2.17e-07
Calu-3,CTRPv2,0.132,N/A,22.5,98.735,0
HCC-1171,CTRPv2,0.374,N/A,0.886,99.251,0
HCC-44,CTRPv2,0.118,139,139,0.000,0
NCI-H211,CTRPv2,1.032,77.1,77.1,0.000,0
RERF-LC-AI,CTRPv2,3.881,102,102,0.000,0
SBC-5,CTRPv2,0.000,N/A,4.2,100.000,0
COLO-699,CTRPv2,2.042,237,237,0.000,0
CAL-12T,CTRPv2,0.487,N/A,3.96,99.026,0
DMS-79,CTRPv2,4.542,N/A,4.54e+05,90.916,0
HCC-1588,CTRPv2,0.986,N/A,49.1,71.708,0.00289
HCC-1833,CTRPv2,0.663,256,256,0.000,0
HCC-2279,CTRPv2,0.077,N/A,8.45,99.610,0
MOR/CPR,CTRPv2,4.298,N/A,0.00485,91.785,0
NCI-H460,CTRPv2,5.943,N/A,4.95e+03,88.114,0
HCC-2108,CTRPv2,0.114,148,134,16.503,0
HCC827,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2030,CTRPv2,0.020,N/A,89.8,57.315,0
NCI-H1299,CTRPv2,1.661,N/A,21.9,84.384,0.00395
NCI-H1838,CTRPv2,9.289,N/A,0.331,81.747,0.0427
NCI-H196,CTRPv2,17.569,N/A,0.207,68.284,0.128
NCI-H292,CTRPv2,14.162,N/A,0.228,74.009,0.0922
NCI-H2291,CTRPv2,24.887,N/A,0.362,50.262,0.206
RERF-LC-Ad1,CTRPv2,0.029,N/A,2.46,99.911,0
NCI-H2228,CTRPv2,0.096,147,147,0.000,0
NCI-H2444,CTRPv2,0.193,123,123,0.000,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,0.000,N/A,0.002,100.000,0
SW 1271,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1195,CTRPv2,0.267,N/A,18.6,97.809,0
NCI-H1650,CTRPv2,0.436,117,103,18.192,0
NCI-H446,CTRPv2,4.257,52.7,52.7,0.000,0.029
LOU-NH91,CTRPv2,0.760,N/A,5.7,96.773,0
NCI-H889,CTRPv2,0.537,93.3,93.3,0.000,0
NCI-H661,CTRPv2,8.981,N/A,1e+06,70.856,0
SW1573,CTRPv2,4.273,55.7,55.7,0.000,0.028
LCLC-97TM1,CTRPv2,9.387,1.3e+05,1.3e+05,0.000,0
NCI-H1355,CTRPv2,0.723,N/A,42.3,84.461,0.000576
NCI-H1573,CTRPv2,7.733,N/A,0.0324,87.900,0.000838
NCI-H1666,CTRPv2,0.803,83.2,83.2,0.000,0
NCI-H2087,CTRPv2,2.426,N/A,31.1,66.918,0.0135
EPLC-272H,CTRPv2,1.619,N/A,0.146,97.246,0
NCI-H2085,CTRPv2,2.151,N/A,5.17,91.215,0
NCI-H520,CTRPv2,1.048,2.32e+03,2.32e+03,0.000,0
NCI-H1373,CTRPv2,0.054,N/A,136,58.490,0
NCI-H1792,CTRPv2,0.281,N/A,108,64.455,0
A549,CTRPv2,0.041,258,159,42.873,0
NCI-H2122,CTRPv2,5.942,N/A,1e-06,88.116,0
NCI-H460,CTRPv2,9.088,N/A,1e-06,90.912,0
A549,CTRPv2,1.380,N/A,0.0125,98.229,0
Sq-1,CTRPv2,4.826,116,116,0.000,0
NCI-H524,CTRPv2,17.463,13.9,13.9,0.000,0.138
Calu-6,CTRPv2,0.394,N/A,0.0177,99.211,0
EBC-1,CTRPv2,0.289,110,110,0.000,0
NCI-H1755,CTRPv2,0.274,112,112,0.000,0
SK-LU-1,CTRPv2,0.688,1.4e+05,1.4e+05,0.000,0
NCI-H1184,CTRPv2,2.330,60.9,60.9,0.000,0.015
LXF-289,CTRPv2,0.478,N/A,73.7,61.782,0
NCI-H1435,CTRPv2,1.304,483,483,0.000,0
NCI-H2023,CTRPv2,0.211,120,120,0.000,0
NCI-H2126,CTRPv2,0.322,107,107,0.000,0
ChaGo-K-1,CTRPv2,6.916,753,753,0.000,0
COLO-668,CTRPv2,5.587,94.7,94.7,0.000,0
DV-90,CTRPv2,7.661,735,735,0.000,0
NCI-H2170,CTRPv2,2.648,326,326,0.000,0
NCI-H647,CTRPv2,5.006,3.55e+03,3.55e+03,0.000,0
NCI-H810,CTRPv2,5.731,43.9,43.9,0.000,0.0416
LK-2,CTRPv2,0.486,95.9,95.9,0.000,0
NCI-H2029,CTRPv2,4.488,N/A,1.34,88.020,0.00681
T3M-10,CTRPv2,0.277,112,112,0.000,0
NCI-H1869,CTRPv2,5.147,246,246,0.000,0
IA-LM,CTRPv2,5.991,N/A,8.58e+05,77.943,0
LC-1/sq-SF,CTRPv2,0.685,155,155,0.000,0
VMRC-LCD,CTRPv2,4.556,258,258,0.000,0
NCI-H1623,CTRPv2,5.845,N/A,5.7,79.192,0.009
RERF-LC-Ad2,CTRPv2,3.470,1.56e+04,1.56e+04,0.000,0
COR-L51,CTRPv2,13.242,1.91e+14,1e+06,40.285,0
NCI-H1869,CTRPv2,2.373,150,150,0.000,0
NCI-H841,CTRPv2,0.275,133,100,34.062,0
COR-L88,CTRPv2,28.128,1.24e+16,1e+06,26.451,0
LU-65,CTRPv2,17.029,9.77e+08,1e+06,22.485,0
NCI-H2081,CTRPv2,19.160,N/A,0.0681,61.680,0
NCI-H2141,CTRPv2,19.440,N/A,3.47,60.635,0.105
NCI-H23,CTRPv2,5.428,54.3,54.3,0.000,0.0352
NCI-H2342,CTRPv2,5.881,N/A,2.6,84.899,0.000205
RERF-LC-MS,CTRPv2,1.385,70.2,70.2,0.000,0
NCI-H1105,CTRPv2,2.268,60.5,60.5,0.000,0.0148
NCI-H322,CTRPv2,1.071,219,219,0.000,0
COR-L105,CTRPv2,13.420,691,691,0.000,0
DMS-273,CTRPv2,9.474,770,770,0.000,0
NCI-H1339,CTRPv2,2.498,777,777,0.000,0
HCC4006,CTRPv2,7.036,371,371,0.000,0
SK-MES-1,CTRPv2,1.094,170,170,0.000,0
NCI-H1693,CTRPv2,7.532,101,101,0.000,0
COR-L95,CTRPv2,2.913,N/A,0.923,92.966,0
NCI-H1092,CTRPv2,4.368,107,107,0.000,0
NCI-H2171,CTRPv2,9.708,N/A,0.121,83.967,0.0378
NCI-H2196,CTRPv2,0.055,169,169,0.000,0
NCI-H1341,CTRPv2,1.915,62.8,62.8,0.000,0.0121
NCI-H1568,CTRPv2,2.076,80.8,80.8,0.000,0
NCI-H1703,CTRPv2,3.155,103,103,0.000,0
NCI-H838,CTRPv2,1.690,98.7,98.7,0.000,0
LUDLU-1,CTRPv2,0.417,100,100,0.000,0
NCI-H146,CTRPv2,5.181,51,51,0.000,0.035
NCI-H1915,CTRPv2,12.798,N/A,1e+06,58.555,0
NCI-H1944,CTRPv2,1.639,79.8,79.8,0.000,0
NCI-H520,CTRPv2,6.765,9.49e+03,9.49e+03,0.000,0
NCI-H522,CTRPv2,17.364,37.5,37.5,0.000,0.113
NCI-H2110,CTRPv2,2.907,548,548,0.000,0
NCI-H1395,CTRPv2,1.444,94.2,94.2,0.000,0
DMS 454,CTRPv2,4.597,140,140,0.000,0
HCC2935,CTRPv2,0.208,120,120,0.000,0
HOP-62,CTRPv2,5.134,N/A,1e+06,89.731,0
DMS-53,CTRPv2,15.605,N/A,1e+06,60.317,0
KNS-62,CTRPv2,2.477,1.01e+07,1e+06,21.791,0
NCI-H1563,CTRPv2,8.803,2.27e+12,1e+06,41.358,0
Calu-1,CTRPv2,4.877,1.05e+07,1e+06,18.461,0
DMS-114,CTRPv2,2.332,N/A,153,58.204,0
EKVX,CTRPv2,2.660,5.41e+05,5.41e+05,0.000,0
HCC-1438,CTRPv2,2.392,581,581,0.000,0
HOP-92,CTRPv2,5.374,5.52e+03,5.52e+03,0.000,0
NCI-H1651,CTRPv2,0.570,91.8,91.8,0.000,0
NCI-H1385,CTRPv2,7.312,37.6,37.6,0.000,0.0544
NCI-H1793,CTRPv2,1.628,N/A,9.91,91.066,0
NCI-H1694,CTRPv2,2.911,93.5,37.5,48.708,0.0195
