Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,4.753,N/A,0.016,92.565,0
KELLY,CTRPv2,10.617,N/A,1e+06,78.765,0
NB1,CTRPv2,0.529,N/A,16.4,98.942,0
KP-N-S19s,CTRPv2,5.917,N/A,1e+06,88.166,0
SK-N-SH,CTRPv2,2.244,N/A,209,95.511,0
SK-N-DZ,CTRPv2,1.759,N/A,18.8,68.816,0.00832
CHP-212,CTRPv2,2.931,N/A,0.513,92.689,0
SK-N-AS,CTRPv2,0.231,N/A,29.3,99.258,0
IMR-32,CTRPv2,0.000,N/A,0.001,100.000,0
NH-6,CTRPv2,0.828,N/A,0.0335,98.750,0
SK-N-FI,CTRPv2,1.071,N/A,5.01e+03,97.799,0
KP-N-YN,CTRPv2,8.080,N/A,4.37,67.595,0.02
SK-N-BE(2),CTRPv2,5.456,N/A,3.64,74.862,0.0224
