Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.04,102.911
RH-1,GDSC1000,0.08,100.831
RH-1,GDSC1000,0.16,102.459
RH-1,GDSC1000,0.32,89.4016
RH-1,GDSC1000,0.64,98.7109
RH-1,GDSC1000,1.28,100.418
RH-1,GDSC1000,2.56,90.5369
RH-1,GDSC1000,5.12,88.7745
RH-1,GDSC1000,10.24,85.1277
SJRH30,GDSC1000,0.04,95.825
SJRH30,GDSC1000,0.08,96.4655
SJRH30,GDSC1000,0.16,101.93
SJRH30,GDSC1000,0.32,95.9264
SJRH30,GDSC1000,0.64,92.1356
SJRH30,GDSC1000,1.28,101.888
SJRH30,GDSC1000,2.56,99.4947
SJRH30,GDSC1000,5.12,99.9496
SJRH30,GDSC1000,10.24,92.4018
G-402,GDSC1000,0.04,105.235
G-402,GDSC1000,0.08,101.249
G-402,GDSC1000,0.16,102.088
G-402,GDSC1000,0.32,98.6624
G-402,GDSC1000,0.64,103.115
G-402,GDSC1000,1.28,105.192
G-402,GDSC1000,2.56,93.6507
G-402,GDSC1000,5.12,91.0914
G-402,GDSC1000,10.24,86.6454
RD,GDSC1000,0.04,104.028
RD,GDSC1000,0.08,100.769
RD,GDSC1000,0.16,108.767
RD,GDSC1000,0.32,100.796
RD,GDSC1000,0.64,105.742
RD,GDSC1000,1.28,101.726
RD,GDSC1000,2.56,109.505
RD,GDSC1000,5.12,109.597
RD,GDSC1000,10.24,99.6348
SK-LMS-1,GDSC1000,0.04,97.9634
SK-LMS-1,GDSC1000,0.08,107.104
SK-LMS-1,GDSC1000,0.16,104.622
SK-LMS-1,GDSC1000,0.32,107.203
SK-LMS-1,GDSC1000,0.64,108.213
SK-LMS-1,GDSC1000,1.28,100.719
SK-LMS-1,GDSC1000,2.56,105.475
SK-LMS-1,GDSC1000,5.12,91.8231
SK-LMS-1,GDSC1000,10.24,63.5511
SW982,GDSC1000,0.04,99.241
SW982,GDSC1000,0.08,104.554
SW982,GDSC1000,0.16,110.489
SW982,GDSC1000,0.32,109.817
SW982,GDSC1000,0.64,112.354
SW982,GDSC1000,1.28,99.7047
SW982,GDSC1000,2.56,101.388
SW982,GDSC1000,5.12,109.332
SW982,GDSC1000,10.24,98.8909
SW684,GDSC1000,0.04,98.6853
SW684,GDSC1000,0.08,100.115
SW684,GDSC1000,0.16,101.012
SW684,GDSC1000,0.32,97.9392
SW684,GDSC1000,0.64,98.3536
SW684,GDSC1000,1.28,98.5777
SW684,GDSC1000,2.56,94.8196
SW684,GDSC1000,5.12,105.402
SW684,GDSC1000,10.24,88.3711
RKN,GDSC1000,0.04,113.129
RKN,GDSC1000,0.08,113.341
RKN,GDSC1000,0.16,108.188
RKN,GDSC1000,0.32,113.338
RKN,GDSC1000,0.64,107.475
RKN,GDSC1000,1.28,115.28
RKN,GDSC1000,2.56,108.82
RKN,GDSC1000,5.12,106.854
RKN,GDSC1000,10.24,131.47
HT-1080,GDSC1000,0.04,95.5831
