Dataset,Dose,Response
GDSC1000,0.03125,86.9524
GDSC1000,0.0625,83.3083
GDSC1000,0.125,83.3458
GDSC1000,0.25,79.9501
GDSC1000,0.5,89.8345
GDSC1000,1.0,83.1374
GDSC1000,2.0,86.0771
GDSC1000,4.0,85.0416
GDSC1000,8.0,89.8427
FIMM,0.001,92.09
FIMM,0.01,89.33
FIMM,0.1,83.38
FIMM,1.0,74.16
FIMM,10.0,76.66
CTRPv2,0.002,122.3
CTRPv2,0.0041,116.7
CTRPv2,0.0081,109.5
CTRPv2,0.016,110.2
CTRPv2,0.032,110.3
CTRPv2,0.065,113.5
CTRPv2,0.13,106.1
CTRPv2,0.26,99.37
CTRPv2,0.52,92.09
CTRPv2,1.0,94.48
CTRPv2,2.1,95.33
CTRPv2,4.2,95.66
CTRPv2,8.3,92.88
CTRPv2,17.0,87.19
