Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0011,96.39
SW 1353,CTRPv2,0.0023,96.89
SW 1353,CTRPv2,0.0045,100.2
SW 1353,CTRPv2,0.009,99.36
SW 1353,CTRPv2,0.018,98.88
SW 1353,CTRPv2,0.036,100.2
SW 1353,CTRPv2,0.072,95.75
SW 1353,CTRPv2,0.14,99.87
SW 1353,CTRPv2,0.29,100.6
SW 1353,CTRPv2,0.58,97.08
SW 1353,CTRPv2,1.2,103.6
SW 1353,CTRPv2,2.3,97.52
SW 1353,CTRPv2,4.6,100.3
SW 1353,CTRPv2,9.2,103.5
SW 1353,CTRPv2,18.0,98.83
SW 1353,CTRPv2,37.0,97.08
U-2-OS,CTRPv2,0.0011,90.18
U-2-OS,CTRPv2,0.0023,83.45
U-2-OS,CTRPv2,0.0045,102.3
U-2-OS,CTRPv2,0.009,106.7
U-2-OS,CTRPv2,0.018,85.12
U-2-OS,CTRPv2,0.036,87.6
U-2-OS,CTRPv2,0.072,81.9
U-2-OS,CTRPv2,0.14,69.81
U-2-OS,CTRPv2,0.29,63.07
U-2-OS,CTRPv2,0.58,65.7
U-2-OS,CTRPv2,1.2,61.65
U-2-OS,CTRPv2,2.3,36.55
U-2-OS,CTRPv2,4.6,24.13
U-2-OS,CTRPv2,9.2,29.37
U-2-OS,CTRPv2,18.0,22.47
U-2-OS,CTRPv2,37.0,27.93
MHH-ES-1,CTRPv2,0.0011,94.61
MHH-ES-1,CTRPv2,0.0023,86.85
MHH-ES-1,CTRPv2,0.0045,96.51
MHH-ES-1,CTRPv2,0.009,85.48
MHH-ES-1,CTRPv2,0.018,100.6
MHH-ES-1,CTRPv2,0.036,95.78
MHH-ES-1,CTRPv2,0.072,96.15
MHH-ES-1,CTRPv2,0.14,89.84
MHH-ES-1,CTRPv2,0.29,93.27
MHH-ES-1,CTRPv2,0.58,95.14
MHH-ES-1,CTRPv2,1.2,93.44
MHH-ES-1,CTRPv2,2.3,88.54
MHH-ES-1,CTRPv2,4.6,85.98
MHH-ES-1,CTRPv2,9.2,88.11
MHH-ES-1,CTRPv2,18.0,82.22
MHH-ES-1,CTRPv2,37.0,80.42
SK-N-MC,CTRPv2,0.0011,110.1
SK-N-MC,CTRPv2,0.0023,102.3
SK-N-MC,CTRPv2,0.0045,109.5
SK-N-MC,CTRPv2,0.009,109.9
SK-N-MC,CTRPv2,0.018,104.4
SK-N-MC,CTRPv2,0.036,107.1
SK-N-MC,CTRPv2,0.072,102.6
SK-N-MC,CTRPv2,0.14,114.5
SK-N-MC,CTRPv2,0.29,109.5
SK-N-MC,CTRPv2,0.58,99.94
SK-N-MC,CTRPv2,1.2,102.3
SK-N-MC,CTRPv2,2.3,93.56
SK-N-MC,CTRPv2,4.6,65.11
SK-N-MC,CTRPv2,9.2,65.64
SK-N-MC,CTRPv2,18.0,71.51
SK-N-MC,CTRPv2,37.0,85.12
HOS,CTRPv2,0.0011,96.34
HOS,CTRPv2,0.0023,97.36
HOS,CTRPv2,0.0045,98.21
HOS,CTRPv2,0.009,96.26
HOS,CTRPv2,0.018,98.07
HOS,CTRPv2,0.036,100.1
HOS,CTRPv2,0.072,98.24
HOS,CTRPv2,0.14,100.1
HOS,CTRPv2,0.29,95.28
HOS,CTRPv2,0.58,99.3
HOS,CTRPv2,1.2,98.69
HOS,CTRPv2,2.3,98.55
HOS,CTRPv2,4.6,98.61
HOS,CTRPv2,9.2,93.01
HOS,CTRPv2,18.0,91.83
HOS,CTRPv2,37.0,101.9
A673,CTRPv2,0.0011,113.9
A673,CTRPv2,0.0023,115.6
A673,CTRPv2,0.0045,108.3
A673,CTRPv2,0.009,103.4
A673,CTRPv2,0.018,114.0
A673,CTRPv2,0.036,112.1
A673,CTRPv2,0.072,107.5
A673,CTRPv2,0.14,100.5
A673,CTRPv2,0.29,99.6
A673,CTRPv2,0.58,94.53
A673,CTRPv2,1.2,91.93
A673,CTRPv2,2.3,85.06
A673,CTRPv2,4.6,55.57
A673,CTRPv2,9.2,46.98
