Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.078125,95.9024
VCaP,GDSC1000,0.15625,103.605
VCaP,GDSC1000,0.3125,95.677
VCaP,GDSC1000,0.625,85.8816
VCaP,GDSC1000,1.25,84.9035
VCaP,GDSC1000,2.5,73.7964
VCaP,GDSC1000,5.0,67.5308
VCaP,GDSC1000,10.0,54.8141
VCaP,GDSC1000,20.0,8.88379
DU-145,GDSC1000,0.078125,97.2072
DU-145,GDSC1000,0.15625,93.5281
DU-145,GDSC1000,0.3125,100.874
DU-145,GDSC1000,0.625,97.9438
DU-145,GDSC1000,1.25,95.1846
DU-145,GDSC1000,2.5,86.6759
DU-145,GDSC1000,5.0,81.9658
DU-145,GDSC1000,10.0,71.3459
DU-145,GDSC1000,20.0,65.3408
BPH-1,GDSC1000,0.078125,120.876
BPH-1,GDSC1000,0.15625,117.585
BPH-1,GDSC1000,0.3125,112.828
BPH-1,GDSC1000,0.625,97.0632
BPH-1,GDSC1000,1.25,94.138
BPH-1,GDSC1000,2.5,64.8001
BPH-1,GDSC1000,5.0,58.0086
BPH-1,GDSC1000,10.0,35.0272
BPH-1,GDSC1000,20.0,13.1565
LNCaP-Clone-FGC,GDSC1000,0.078125,93.7062
LNCaP-Clone-FGC,GDSC1000,0.15625,88.3285
LNCaP-Clone-FGC,GDSC1000,0.3125,87.9495
LNCaP-Clone-FGC,GDSC1000,0.625,74.8021
LNCaP-Clone-FGC,GDSC1000,1.25,77.7586
LNCaP-Clone-FGC,GDSC1000,2.5,70.7432
LNCaP-Clone-FGC,GDSC1000,5.0,68.9155
LNCaP-Clone-FGC,GDSC1000,10.0,60.5206
LNCaP-Clone-FGC,GDSC1000,20.0,69.0819
PC-3,GDSC1000,0.078125,95.0054
PC-3,GDSC1000,0.15625,95.5721
PC-3,GDSC1000,0.3125,92.4621
PC-3,GDSC1000,0.625,88.8192
PC-3,GDSC1000,1.25,79.1324
PC-3,GDSC1000,2.5,73.2419
PC-3,GDSC1000,5.0,76.1575
PC-3,GDSC1000,10.0,64.3218
PC-3,GDSC1000,20.0,58.2382
22RV1,GDSC1000,0.078125,96.0914
22RV1,GDSC1000,0.15625,99.93
22RV1,GDSC1000,0.3125,95.5986
22RV1,GDSC1000,0.625,83.8018
22RV1,GDSC1000,1.25,102.543
22RV1,GDSC1000,2.5,112.195
22RV1,GDSC1000,5.0,82.1625
22RV1,GDSC1000,10.0,111.655
22RV1,GDSC1000,20.0,53.0071
22RV1,CTRPv2,0.002,100.5
22RV1,CTRPv2,0.0041,100.2
22RV1,CTRPv2,0.0081,79.87
22RV1,CTRPv2,0.016,81.55
22RV1,CTRPv2,0.032,105.8
22RV1,CTRPv2,0.065,97.09
22RV1,CTRPv2,0.13,82.02
22RV1,CTRPv2,0.26,96.26
22RV1,CTRPv2,0.52,91.7
22RV1,CTRPv2,1.0,95.69
22RV1,CTRPv2,2.1,71.53
22RV1,CTRPv2,4.2,74.82
22RV1,CTRPv2,8.3,60.24
22RV1,CTRPv2,17.0,60.23
22RV1,CTRPv2,33.0,45.1
22RV1,CTRPv2,66.0,40.93
PC-3,CTRPv2,0.002,104.2
PC-3,CTRPv2,0.0041,102.2
PC-3,CTRPv2,0.0081,105.1
PC-3,CTRPv2,0.016,102.7
PC-3,CTRPv2,0.032,106.5
PC-3,CTRPv2,0.065,104.3
PC-3,CTRPv2,0.13,103.7
PC-3,CTRPv2,0.26,99.24
PC-3,CTRPv2,0.52,107.7
PC-3,CTRPv2,1.0,109.8
PC-3,CTRPv2,2.1,102.6
PC-3,CTRPv2,4.2,101.2
PC-3,CTRPv2,8.3,92.26
PC-3,CTRPv2,17.0,92.83
PC-3,CTRPv2,33.0,90.13
PC-3,CTRPv2,66.0,78.22
LNCaP-Clone-FGC,CTRPv2,0.002,97.04
LNCaP-Clone-FGC,CTRPv2,0.0041,101.1
LNCaP-Clone-FGC,CTRPv2,0.0081,114.0
LNCaP-Clone-FGC,CTRPv2,0.016,105.0
LNCaP-Clone-FGC,CTRPv2,0.032,102.2
LNCaP-Clone-FGC,CTRPv2,0.065,105.1
LNCaP-Clone-FGC,CTRPv2,0.13,96.28
LNCaP-Clone-FGC,CTRPv2,0.26,109.6
LNCaP-Clone-FGC,CTRPv2,0.52,100.5
LNCaP-Clone-FGC,CTRPv2,1.0,93.36
LNCaP-Clone-FGC,CTRPv2,2.1,100.1
LNCaP-Clone-FGC,CTRPv2,4.2,108.0
LNCaP-Clone-FGC,CTRPv2,8.3,75.92
LNCaP-Clone-FGC,CTRPv2,17.0,76.83
LNCaP-Clone-FGC,CTRPv2,33.0,80.45
LNCaP-Clone-FGC,CTRPv2,66.0,51.48
DU-145,CTRPv2,0.002,109.9
