Dataset,Dose,Response
CTRPv2 rep 1,0.0012,92.49
CTRPv2 rep 1,0.0024,100.3
CTRPv2 rep 1,0.0049,90.07
CTRPv2 rep 1,0.0097,93.26
CTRPv2 rep 1,0.019,100.5
CTRPv2 rep 1,0.039,106.8
CTRPv2 rep 1,0.078,101.5
CTRPv2 rep 1,0.16,102.4
CTRPv2 rep 1,0.31,91.02
CTRPv2 rep 1,0.62,97.95
CTRPv2 rep 1,1.2,88.65
CTRPv2 rep 1,2.5,94.05
CTRPv2 rep 1,5.0,102.6
CTRPv2 rep 1,10.0,100.3
CTRPv2 rep 1,20.0,100.8
CTRPv2 rep 1,40.0,93.67
CTRPv2 rep 2,0.0012,93.89
CTRPv2 rep 2,0.0024,96.01
CTRPv2 rep 2,0.0049,97.52
CTRPv2 rep 2,0.0097,95.94
CTRPv2 rep 2,0.019,93.61
CTRPv2 rep 2,0.039,91.3
CTRPv2 rep 2,0.16,95.1
CTRPv2 rep 2,0.31,92.96
CTRPv2 rep 2,0.62,91.97
CTRPv2 rep 2,2.5,94.55
CTRPv2 rep 2,5.0,91.89
CTRPv2 rep 2,10.0,92.69
CTRPv2 rep 2,20.0,86.49
CTRPv2 rep 2,40.0,48.82
