Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,42.933,0.00503,0.00424,24.668,0.399
SISO,GDSC1000,50.413,0.006,0.00593,1.008,0.469
MFE-280,GDSC1000,5.463,0.16,0.16,0.000,0
RL95-2,GDSC1000,38.012,0.00999,0.00931,11.202,0.358
MES-SA,GDSC1000,27.060,0.0213,0.00899,37.914,0.22
KLE,GDSC1000,14.776,N/A,0.00506,72.537,0.095
ESS-1,GDSC1000,56.562,0.00311,0.00284,11.929,0.536
MFE-296,GDSC1000,49.737,0.00451,0.00383,15.408,0.46
HEC-1,GDSC1000,40.995,0.00666,0.00412,28.556,0.36
SNG-M,GDSC1000,52.571,0.00505,0.00485,3.576,0.49
Ishikawa (Heraklio) 02 ER-,GDSC1000,41.609,0.00854,0.00705,13.114,0.371
EFE-184,GDSC1000,10.964,N/A,0.0192,63.701,0.0652
AN3-CA,GDSC1000,39.246,0.00728,0.00557,24.616,0.355
EN,GDSC1000,36.348,N/A,0.00128,53.671,0.303
