Dataset,Dose,Response
GDSC1000,0.0625,52.4146
GDSC1000,0.125,29.4128
GDSC1000,0.25,16.6231
GDSC1000,0.5,8.61763
GDSC1000,1.0,5.37399
GDSC1000,2.0,3.99334
GDSC1000,4.0,1.46702
GDSC1000,8.0,1.60991
GDSC1000,16.0,1.51878
CTRPv2,0.0015,111.3
CTRPv2,0.003,108.6
CTRPv2,0.0061,107.2
CTRPv2,0.012,116.7
CTRPv2,0.024,72.17
CTRPv2,0.049,87.6
CTRPv2,0.097,73.96
CTRPv2,0.19,66.41
CTRPv2,0.39,8.369
CTRPv2,0.78,10.73
CTRPv2,1.6,5.529
CTRPv2,3.1,3.696
CTRPv2,6.2,1.272
CTRPv2,12.0,0.917
CTRPv2,25.0,0.5062
CTRPv2,50.0,0.6945
