Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,43.563,0.342,0.339,0.973,0.42
U-2-OS,CTRPv2,35.391,0.944,0.944,0.000,0.304
MHH-ES-1,CTRPv2,55.991,0.0917,0.0911,1.127,0.551
SJSA-1,CTRPv2,30.485,1.37,1.37,0.257,0.296
SK-N-MC,CTRPv2,56.107,0.0946,0.0944,0.322,0.552
HOS,CTRPv2,35.141,0.816,0.811,1.355,0.342
A673,CTRPv2,57.104,0.0856,0.0855,0.235,0.562
MG-63,CTRPv2,54.973,0.0928,0.0915,2.864,0.539
TC-71,CTRPv2,29.924,1.47,1.47,0.000,0.291
G-292;clone A141B1,CTRPv2,53.087,0.125,0.124,1.107,0.522
SK-ES-1,CTRPv2,54.645,0.11,0.11,0.362,0.538
Hs 888.T,CTRPv2,56.417,0.0899,0.0896,0.667,0.555
Saos-2,CTRPv2,32.895,1.07,1.07,0.292,0.319
Hs 822.T,CTRPv2,55.465,0.0949,0.0942,1.504,0.545
