Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,99.95
RPMI-7951,CTRPv2,0.003,95.64
RPMI-7951,CTRPv2,0.0061,99.55
RPMI-7951,CTRPv2,0.012,89.11
RPMI-7951,CTRPv2,0.024,91.05
RPMI-7951,CTRPv2,0.049,84.0
RPMI-7951,CTRPv2,0.097,75.02
RPMI-7951,CTRPv2,0.19,57.73
RPMI-7951,CTRPv2,0.39,54.97
RPMI-7951,CTRPv2,0.78,57.67
RPMI-7951,CTRPv2,1.6,64.08
RPMI-7951,CTRPv2,3.1,46.42
RPMI-7951,CTRPv2,6.2,35.21
RPMI-7951,CTRPv2,12.0,38.26
RPMI-7951,CTRPv2,25.0,20.29
RPMI-7951,CTRPv2,50.0,17.94
A375,CTRPv2,0.0015,91.52
A375,CTRPv2,0.003,99.86
A375,CTRPv2,0.0061,100.1
A375,CTRPv2,0.012,96.6
A375,CTRPv2,0.024,102.9
A375,CTRPv2,0.049,100.4
A375,CTRPv2,0.097,94.54
A375,CTRPv2,0.19,87.78
A375,CTRPv2,0.39,81.35
A375,CTRPv2,0.78,76.06
A375,CTRPv2,1.6,61.88
A375,CTRPv2,3.1,48.63
A375,CTRPv2,6.2,52.47
A375,CTRPv2,12.0,56.71
A375,CTRPv2,25.0,48.24
A375,CTRPv2,50.0,59.26
MEL-HO,CTRPv2,0.0015,109.3
MEL-HO,CTRPv2,0.003,110.7
MEL-HO,CTRPv2,0.0061,103.9
MEL-HO,CTRPv2,0.012,104.2
MEL-HO,CTRPv2,0.024,111.2
MEL-HO,CTRPv2,0.049,101.1
MEL-HO,CTRPv2,0.097,99.65
MEL-HO,CTRPv2,0.19,93.23
MEL-HO,CTRPv2,0.39,84.3
MEL-HO,CTRPv2,0.78,85.1
MEL-HO,CTRPv2,1.6,56.36
MEL-HO,CTRPv2,3.1,46.54
MEL-HO,CTRPv2,6.2,53.08
MEL-HO,CTRPv2,12.0,46.1
MEL-HO,CTRPv2,25.0,46.23
