Dataset,Dose,Response
GRAY rep 1,8.53e-05,104.133
GRAY rep 1,0.000427,95.355
GRAY rep 1,0.00213,94.1276
GRAY rep 1,0.0107,85.7251
GRAY rep 1,0.0533,84.2485
GRAY rep 1,0.267,78.8176
GRAY rep 1,1.33,71.318
GRAY rep 1,6.67,74.8898
GRAY rep 1,33.3,69.2385
GRAY rep 2,0.000427,102.316
GRAY rep 2,0.00213,103.301
GRAY rep 2,0.0107,85.2604
GRAY rep 2,0.0533,82.8499
GRAY rep 2,0.267,74.1842
GRAY rep 2,1.33,72.9416
GRAY rep 2,6.67,66.0068
GRAY rep 2,33.3,69.0076
GRAY rep 2,167.0,61.2341
GRAY rep 3,0.000427,98.8179
GRAY rep 3,0.00213,90.9691
GRAY rep 3,0.0107,93.4817
GRAY rep 3,0.0533,80.166
GRAY rep 3,0.267,71.2354
GRAY rep 3,1.33,72.6141
GRAY rep 3,6.67,71.1187
GRAY rep 3,33.3,68.7374
GRAY rep 3,167.0,15.1037
GRAY rep 4,0.000427,94.2902
GRAY rep 4,0.00213,95.5791
GRAY rep 4,0.0107,89.4338
GRAY rep 4,0.0533,80.5044
GRAY rep 4,0.267,73.1217
GRAY rep 4,1.33,71.4991
GRAY rep 4,6.67,71.9083
GRAY rep 4,33.3,64.6592
GRAY rep 4,167.0,19.1804
CTRPv2,0.001,59.08
CTRPv2,0.002,57.32
CTRPv2,0.0041,62.74
CTRPv2,0.0081,60.15
CTRPv2,0.016,52.54
CTRPv2,0.032,54.95
CTRPv2,0.065,56.2
CTRPv2,0.13,51.25
CTRPv2,0.26,52.53
CTRPv2,0.52,53.19
CTRPv2,1.0,55.51
CTRPv2,2.1,42.28
CTRPv2,4.2,59.5
CTRPv2,8.3,56.6
CTRPv2,17.0,62.17
CTRPv2,33.0,50.3
