Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,8.922,N/A,5.87,59.761,0.0616
CMK,GDSC1000,34.927,1.76,1.22,30.767,0.31
RPMI-8402,GDSC1000,19.284,6.68,3.98,34.243,0.157
Kasumi-3,GDSC1000,21.085,N/A,0.0607,76.983,0.123
JiyoyeP-2003,GDSC1000,17.119,10.6,4.68,36.981,0.127
KMOE-2,GDSC1000,1.589,41.2,41.2,0.000,0
SUP-B15,GDSC1000,6.758,15,12.4,26.667,0.0509
HD-MY-Z,GDSC1000,14.908,10.6,6.3,31.696,0.113
OPM-2,GDSC1000,10.780,N/A,5.1,56.714,0.0733
P116,GDSC1000,16.734,N/A,0.145,78.966,0.076
DG-75,GDSC1000,12.174,13.3,6.64,40.411,0.0904
KCL-22,GDSC1000,19.161,11.8,11.2,1.967,0.132
H9,GDSC1000,30.006,3.45,2.75,16.758,0.26
LOUCY,GDSC1000,18.007,8.81,4.33,36.172,0.139
BL-70,GDSC1000,14.518,13.5,6.89,32.017,0.103
SU-DHL-4,GDSC1000,26.953,4.58,1.34,44.686,0.217
NB4,GDSC1000,16.908,N/A,2.87,51.747,0.132
EM-2,GDSC1000,30.157,17.2,17.2,0.000,0.224
DB,GDSC1000,15.921,N/A,1.6,65.020,0.109
BC-3,GDSC1000,18.592,N/A,1.52,59.973,0.141
CCRF-CEM,GDSC1000,18.024,7.26,4.37,34.828,0.146
HAL-01,GDSC1000,25.888,4.64,3.88,13.807,0.221
ALL-PO,GDSC1000,52.733,1.05,1.05,0.000,0.475
CRO-AP2,GDSC1000,18.597,19.2,19.2,0.000,0.115
OCI-AML5,GDSC1000,0.000,N/A,9.8,98.953,0
KASUMI-1,GDSC1000,0.668,1.07e+04,1.07e+04,0.000,0
LC4-1,GDSC1000,10.587,N/A,4.11,62.941,0.072
K052,GDSC1000,0.317,N/A,0.0305,99.676,0
CESS,GDSC1000,25.852,5.26,3.94,15.825,0.209
Daudi,GDSC1000,7.761,N/A,6.12,63.937,0.0482
KARPAS-422,GDSC1000,16.942,N/A,1.5,63.776,0.117
MEG-01,GDSC1000,30.837,N/A,0.517,52.769,0.241
PF-382,GDSC1000,14.405,15.8,4.96,44.236,0.104
GDM-1,GDSC1000,9.149,87,87,0.000,0
J-RT3-T3-5,GDSC1000,38.694,1.99,1.2,23.631,0.331
SCC-3,GDSC1000,48.224,1.38,1.38,0.000,0.448
