Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,47.322,0.44,0.424,2.488,0.446
BT112,CTRPv2,44.380,0.102,0.08,31.236,0.414
BT164,CTRPv2,59.871,0.0959,0.0934,5.054,0.587
BT224,CTRPv2,31.497,0.849,0.331,38.101,0.274
HSTS,CTRPv2,57.831,0.115,0.111,5.771,0.566
KRIJ,CTRPv2,58.629,0.111,0.108,4.896,0.574
PSTS,CTRPv2,55.175,0.132,0.111,10.128,0.519
U-CH1,CTRPv2,23.287,N/A,0.221,57.500,0.192
HS888LU,CTRPv2,28.168,N/A,0.0802,56.340,0.235
BT139,CTRPv2,47.366,0.209,0.19,15.732,0.456
BT159,CTRPv2,55.672,0.199,0.198,0.270,0.548
BT228,CTRPv2,54.464,0.197,0.194,2.822,0.534
BT231,CTRPv2,53.243,0.198,0.193,5.042,0.521
BT239,CTRPv2,27.393,N/A,0.188,51.384,0.235
HS578BST,CTRPv2,9.999,N/A,1e-06,80.001,0
BT248,CTRPv2,26.013,N/A,0.187,53.883,0.22
BT131,CTRPv2,36.204,0.241,0.174,36.597,0.331
BT147,CTRPv2,30.234,N/A,0.0936,52.029,0.251
BT172,CTRPv2,29.782,0.422,0.147,49.268,0.259
BT216,CTRPv2,17.742,N/A,0.164,69.230,0.128
BT232,CTRPv2,15.871,N/A,0.122,73.766,0.104
BT245,CTRPv2,47.655,0.208,0.19,15.282,0.459
BT271,CTRPv2,32.897,0.249,0.147,43.973,0.293
BT286,CTRPv2,29.714,N/A,0.129,50.454,0.257
BT320,CTRPv2,14.543,N/A,0.485,69.293,0.0811
BT328,CTRPv2,34.679,0.26,0.178,39.010,0.315
BT330,CTRPv2,33.044,0.285,0.182,41.651,0.297
BT333,CTRPv2,30.444,0.397,0.236,43.795,0.271
BT340,CTRPv2,3.948,N/A,1e+06,92.105,0
BT359,CTRPv2,35.251,0.318,0.236,34.920,0.324
BT416,CTRPv2,56.868,0.171,0.17,0.737,0.56
BT422,CTRPv2,37.758,0.223,0.167,34.296,0.348
BT428,CTRPv2,57.088,0.12,0.116,6.398,0.558
BT440,CTRPv2,45.435,0.282,0.253,15.026,0.435
BT444,CTRPv2,20.109,N/A,0.165,65.094,0.154
BT482,CTRPv2,54.584,0.171,0.167,5.027,0.534
BT498,CTRPv2,31.888,0.304,0.181,43.765,0.284
BT504,CTRPv2,31.327,0.294,0.154,46.196,0.276
2004,CTRPv2,53.203,0.139,0.118,12.490,0.504
ASKA,CTRPv2,46.046,0.202,0.179,18.945,0.44
BT12,CTRPv2,56.441,0.186,0.186,0.000,0.556
BT16,CTRPv2,41.580,0.22,0.182,26.564,0.391
SYO1,CTRPv2,39.190,0.179,0.134,34.226,0.362
TM87-16,CTRPv2,46.581,0.186,0.165,19.093,0.446
TTC709,CTRPv2,50.126,0.172,0.159,13.524,0.484
YAMATO,CTRPv2,51.014,0.206,0.196,8.783,0.496
