Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,8.532,1.53e+07,1e+06,16.944,0
KYSE-140,CTRPv2,28.061,N/A,0.0327,59.024,0.201
KYSE-180,CTRPv2,7.794,N/A,1e+06,76.931,0
TE-10,CTRPv2,2.789,N/A,0.322,94.546,0
TE-4,CTRPv2,46.987,0.273,0.00168,47.652,0.411
TE-9,CTRPv2,1.231,N/A,0.952,96.994,0
TE-8,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-410,CTRPv2,3.758,N/A,1e+06,71.204,0
TE-1,CTRPv2,2.934,N/A,1e+06,76.920,0
KYSE-70,CTRPv2,0.423,N/A,9.77,97.696,0
TE-5,CTRPv2,0.020,N/A,0.0414,99.971,0
EC-GI-10,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-450,CTRPv2,1.077,N/A,318,97.846,0
KYSE-520,CTRPv2,0.482,N/A,23.3,95.208,0
OE19,CTRPv2,2.822,N/A,0.037,94.355,0
OE33,CTRPv2,6.083,N/A,0.0619,90.533,0
TE-11,CTRPv2,7.052,N/A,0.683,84.222,0.00984
TE-15,CTRPv2,25.072,1.57,0.567,45.160,0.216
KYSE-30,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-510,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-150,CTRPv2,5.436,N/A,0.0198,92.620,0
TE-14,CTRPv2,12.596,N/A,0.688,71.374,0.0685
