Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.5
CTRPv2 rep 1,0.002,98.93
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,95.45
CTRPv2 rep 1,0.016,99.15
CTRPv2 rep 1,0.032,106.3
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,94.22
CTRPv2 rep 1,0.26,98.56
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,98.09
CTRPv2 rep 1,4.2,106.2
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,96.38
CTRPv2 rep 1,33.0,99.46
CTRPv2 rep 2,0.001,102.2
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,98.46
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,99.92
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,100.3
CTRPv2 rep 2,8.3,104.4
CTRPv2 rep 2,17.0,96.4
CTRPv2 rep 2,33.0,103.0
