Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,84.0
CCLE,0.025,87.0
CCLE,0.08,107.3
CCLE,0.25,120.2
CCLE,0.8,114.6
CCLE,2.53,87.0
CCLE,8.0,80.0
GDSC1000,0.0078125,101.891
GDSC1000,0.015625,100.355
GDSC1000,0.03125,93.4734
GDSC1000,0.0625,99.3798
GDSC1000,0.125,95.0708
GDSC1000,0.25,102.941
GDSC1000,0.5,101.563
GDSC1000,1.0,90.9314
GDSC1000,2.0,89.572
gCSI,0.000153,93.1793
gCSI,0.000458,92.2331
gCSI,0.001375,90.7627
gCSI,0.004125,93.1938
gCSI,0.012375,91.1293
gCSI,0.037125,91.889
gCSI,0.111111,93.3414
gCSI,0.333333,91.7735
gCSI,1.0,84.8131
CTRPv2,0.002,104.3
CTRPv2,0.0041,100.4
CTRPv2,0.0081,112.1
CTRPv2,0.016,101.3
CTRPv2,0.032,101.0
CTRPv2,0.065,105.4
CTRPv2,0.13,97.02
CTRPv2,0.26,98.48
CTRPv2,0.52,98.93
CTRPv2,1.0,98.18
CTRPv2,2.1,84.89
CTRPv2,4.2,72.86
CTRPv2,8.3,62.39
CTRPv2,17.0,7.508
CTRPv2,33.0,2.867
CTRPv2,66.0,2.176
