Dataset,Dose,Response
GDSC1000,0.0390625,107.25
GDSC1000,0.078125,76.1019
GDSC1000,0.15625,92.1582
GDSC1000,0.3125,100.702
GDSC1000,0.625,85.2696
GDSC1000,1.25,78.0666
GDSC1000,2.5,96.4433
GDSC1000,5.0,87.0921
GDSC1000,10.0,77.2231
CTRPv2,0.0041,104.9
CTRPv2,0.0081,105.8
CTRPv2,0.016,99.52
CTRPv2,0.032,98.84
CTRPv2,0.065,95.99
CTRPv2,0.13,96.54
CTRPv2,0.26,90.27
CTRPv2,0.52,89.05
CTRPv2,1.0,99.55
CTRPv2,2.1,98.72
CTRPv2,4.2,92.63
CTRPv2,8.3,99.14
CTRPv2,17.0,99.18
CTRPv2,33.0,91.91
CTRPv2,66.0,105.7
CTRPv2,130.0,111.5
