Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.02,100.64
HCT-15,GDSC1000,0.04,96.3229
HCT-15,GDSC1000,0.08,99.8852
HCT-15,GDSC1000,0.16,96.1227
HCT-15,GDSC1000,0.32,92.8092
HCT-15,GDSC1000,0.64,97.0871
HCT-15,GDSC1000,1.28,96.6714
HCT-15,GDSC1000,2.56,100.308
HCT-15,GDSC1000,5.12,45.2784
HCC2998,GDSC1000,0.02,100.893
HCC2998,GDSC1000,0.04,98.4144
HCC2998,GDSC1000,0.08,100.725
HCC2998,GDSC1000,0.16,98.1646
HCC2998,GDSC1000,0.32,101.639
HCC2998,GDSC1000,0.64,99.0464
HCC2998,GDSC1000,1.28,98.6002
HCC2998,GDSC1000,2.56,97.341
HCC2998,GDSC1000,5.12,76.9507
CCK-81,GDSC1000,0.02,92.3819
CCK-81,GDSC1000,0.04,98.9292
CCK-81,GDSC1000,0.08,96.4831
CCK-81,GDSC1000,0.16,88.7239
CCK-81,GDSC1000,0.32,90.7017
CCK-81,GDSC1000,0.64,90.2513
CCK-81,GDSC1000,1.28,91.8466
CCK-81,GDSC1000,2.56,79.3737
CCK-81,GDSC1000,5.12,23.5832
HT-29,GDSC1000,0.02,102.395
HT-29,GDSC1000,0.04,101.544
HT-29,GDSC1000,0.08,104.006
HT-29,GDSC1000,0.16,98.7805
HT-29,GDSC1000,0.32,96.7613
HT-29,GDSC1000,0.64,96.7643
HT-29,GDSC1000,1.28,93.9149
HT-29,GDSC1000,2.56,79.1076
HT-29,GDSC1000,5.12,77.7999
RKO,GDSC1000,0.02,99.1965
RKO,GDSC1000,0.04,96.8888
RKO,GDSC1000,0.08,98.3594
RKO,GDSC1000,0.16,96.7705
RKO,GDSC1000,0.32,95.3263
RKO,GDSC1000,0.64,90.3675
RKO,GDSC1000,1.28,86.7933
RKO,GDSC1000,2.56,80.5354
RKO,GDSC1000,5.12,43.439
LS-411N,GDSC1000,0.02,112.688
LS-411N,GDSC1000,0.04,97.7936
LS-411N,GDSC1000,0.08,99.5824
LS-411N,GDSC1000,0.16,93.5376
LS-411N,GDSC1000,0.32,90.5303
LS-411N,GDSC1000,0.64,85.1219
LS-411N,GDSC1000,1.28,81.0635
LS-411N,GDSC1000,2.56,75.2909
LS-411N,GDSC1000,5.12,39.6566
SW1463,GDSC1000,0.02,104.384
SW1463,GDSC1000,0.04,104.003
SW1463,GDSC1000,0.08,97.0658
SW1463,GDSC1000,0.16,102.825
SW1463,GDSC1000,0.32,111.228
SW1463,GDSC1000,0.64,101.783
SW1463,GDSC1000,1.28,104.062
SW1463,GDSC1000,2.56,102.246
SW1463,GDSC1000,5.12,106.467
COLO-678,GDSC1000,0.02,104.682
COLO-678,GDSC1000,0.04,96.6727
COLO-678,GDSC1000,0.08,96.4027
COLO-678,GDSC1000,0.16,89.8485
COLO-678,GDSC1000,0.32,91.5518
COLO-678,GDSC1000,0.64,89.9241
COLO-678,GDSC1000,1.28,96.3278
COLO-678,GDSC1000,2.56,89.7499
COLO-678,GDSC1000,5.12,92.0217
SW1116,GDSC1000,0.02,106.102
SW1116,GDSC1000,0.04,106.615
SW1116,GDSC1000,0.08,105.906
SW1116,GDSC1000,0.16,102.17
SW1116,GDSC1000,0.32,99.8868
SW1116,GDSC1000,0.64,106.778
SW1116,GDSC1000,1.28,98.9639
SW1116,GDSC1000,2.56,100.211
SW1116,GDSC1000,5.12,111.063
LS-513,GDSC1000,0.02,106.025
LS-513,GDSC1000,0.04,100.376
LS-513,GDSC1000,0.08,101.913
LS-513,GDSC1000,0.16,95.7156
LS-513,GDSC1000,0.32,88.1776
LS-513,GDSC1000,0.64,86.6261
LS-513,GDSC1000,1.28,72.5231
LS-513,GDSC1000,2.56,55.0396
LS-513,GDSC1000,5.12,31.7695
MDST8,GDSC1000,0.02,100.157
MDST8,GDSC1000,0.04,89.699
MDST8,GDSC1000,0.08,95.8083
MDST8,GDSC1000,0.16,88.6294
MDST8,GDSC1000,0.32,95.9243
MDST8,GDSC1000,0.64,91.5344
MDST8,GDSC1000,1.28,89.203
MDST8,GDSC1000,2.56,77.8287
MDST8,GDSC1000,5.12,73.4624
SNU-81,GDSC1000,0.02,101.366
SNU-81,GDSC1000,0.04,106.358
SNU-81,GDSC1000,0.08,101.388
SNU-81,GDSC1000,0.16,103.988
SNU-81,GDSC1000,0.32,104.659
SNU-81,GDSC1000,0.64,99.8271
SNU-81,GDSC1000,1.28,92.431
SNU-81,GDSC1000,2.56,85.9581
SNU-81,GDSC1000,5.12,85.0053
OUMS-23,GDSC1000,0.02,111.478
OUMS-23,GDSC1000,0.04,103.965
OUMS-23,GDSC1000,0.08,116.777
OUMS-23,GDSC1000,0.16,91.2991
OUMS-23,GDSC1000,0.32,91.0435
OUMS-23,GDSC1000,0.64,99.1282
OUMS-23,GDSC1000,1.28,81.2318
OUMS-23,GDSC1000,2.56,82.2038
