Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.01,78.7584
BICR 78,GDSC1000,0.02,98.1359
BICR 78,GDSC1000,0.04,115.931
BICR 78,GDSC1000,0.08,107.85
BICR 78,GDSC1000,0.16,116.604
BICR 78,GDSC1000,0.32,104.869
BICR 78,GDSC1000,0.64,66.097
BICR 78,GDSC1000,1.28,100.447
BICR 78,GDSC1000,2.56,94.8307
BICR 10,GDSC1000,0.01,74.0826
BICR 10,GDSC1000,0.02,59.7984
BICR 10,GDSC1000,0.04,97.1824
BICR 10,GDSC1000,0.08,92.5514
BICR 10,GDSC1000,0.16,83.1283
BICR 10,GDSC1000,0.32,88.2335
BICR 10,GDSC1000,0.64,102.946
BICR 10,GDSC1000,1.28,81.36
BICR 10,GDSC1000,2.56,55.2118
