Dataset,Dose,Response
GDSC1000,0.01,107.205
GDSC1000,0.02,99.4808
GDSC1000,0.04,97.0981
GDSC1000,0.08,93.2423
GDSC1000,0.16,89.5646
GDSC1000,0.32,89.3012
GDSC1000,0.64,76.4968
GDSC1000,1.28,58.2842
GDSC1000,2.56,54.8934
CTRPv2,0.001,97.24
CTRPv2,0.002,97.28
CTRPv2,0.0041,96.93
CTRPv2,0.0081,94.61
CTRPv2,0.016,92.41
CTRPv2,0.032,93.54
CTRPv2,0.065,93.35
CTRPv2,0.13,97.21
CTRPv2,0.26,88.31
CTRPv2,0.52,94.09
CTRPv2,1.0,87.86
CTRPv2,2.1,94.07
CTRPv2,4.2,85.56
CTRPv2,8.3,87.77
CTRPv2,17.0,81.98
CTRPv2,33.0,9.701
