Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,26.507,0.235,0.235,0.247,0.247
NB1,GDSC1000,40.334,0.11,0.11,0.000,0.374
KELLY,GDSC1000,23.352,0.287,0.287,0.000,0.205
MHH-NB-11,GDSC1000,11.341,0.564,0.564,0.000,0.0957
ACN,GDSC1000,24.588,0.26,0.259,0.764,0.229
IMR-5,GDSC1000,22.787,0.295,0.295,0.000,0.201
NBsusSR,GDSC1000,12.398,0.536,0.517,5.096,0.103
GOTO,GDSC1000,22.508,0.34,0.273,12.903,0.178
NB17,GDSC1000,41.761,0.102,0.102,0.000,0.38
NB13,GDSC1000,24.631,0.301,0.301,0.000,0.199
NB10,GDSC1000,2.256,2.25,2.25,0.000,0
CHP-126,GDSC1000,25.004,0.255,0.243,4.797,0.22
SK-N-FI,GDSC1000,12.816,0.526,0.526,0.000,0.107
KP-N-YN,GDSC1000,4.954,1.03,0.67,41.158,0.0331
NB5,GDSC1000,13.335,0.572,0.572,0.000,0.101
KP-N-RT-BM-1,GDSC1000,14.920,0.464,0.464,0.000,0.127
SK-N-DZ,GDSC1000,4.020,1,1,0.000,0.0242
NB14,GDSC1000,8.042,N/A,0.193,73.289,0.0467
NB7,GDSC1000,7.733,N/A,0.136,78.793,0.0337
NB6,GDSC1000,15.710,0.495,0.412,14.023,0.121
NH-12,GDSC1000,1.394,N/A,3.38,97.212,0
GI-ME-N,GDSC1000,20.794,0.29,0.266,14.524,0.189
KP-N-YS,GDSC1000,7.980,0.697,0.697,0.000,0.0635
TGW,GDSC1000,13.668,0.513,0.513,0.000,0.112
LAN-6,GDSC1000,6.832,0.798,0.581,35.955,0.0507
BE2-M17,GDSC1000,20.025,0.368,0.368,0.000,0.165
SIMA,GDSC1000,2.775,N/A,0.0431,94.450,0
