Dataset,Dose,Response
GDSC1000,0.00078125,98.1792
GDSC1000,0.0015625,101.5
GDSC1000,0.003125,95.7155
GDSC1000,0.00625,88.7809
GDSC1000,0.0125,99.4028
GDSC1000,0.025,94.3238
GDSC1000,0.05,88.9971
GDSC1000,0.1,78.6086
GDSC1000,0.2,95.5206
CTRPv2,0.002,72.07
CTRPv2,0.0041,65.75
CTRPv2,0.0081,66.91
CTRPv2,0.016,58.77
CTRPv2,0.032,66.48
CTRPv2,0.065,65.12
CTRPv2,0.13,64.97
CTRPv2,0.26,63.47
CTRPv2,0.52,65.22
CTRPv2,1.0,58.52
CTRPv2,2.1,53.86
CTRPv2,8.3,54.44
CTRPv2,17.0,59.56
CTRPv2,33.0,58.87
CTRPv2,66.0,61.24
