Dataset,Dose,Response
GDSC1000,0.0078125,95.3609
GDSC1000,0.015625,98.0254
GDSC1000,0.03125,95.7381
GDSC1000,0.0625,93.5916
GDSC1000,0.125,92.3971
GDSC1000,0.25,92.4972
GDSC1000,0.5,95.6933
GDSC1000,1.0,100.865
GDSC1000,2.0,91.1968
gCSI,0.000153,92.8049
gCSI,0.000458,92.1816
gCSI,0.001375,96.355
gCSI,0.004125,100.612
gCSI,0.012375,97.1409
gCSI,0.037125,96.1247
gCSI,0.111111,96.3415
gCSI,0.333333,91.03
gCSI,1.0,80.2846
CTRPv2,0.002,106.8
CTRPv2,0.0041,110.1
CTRPv2,0.0081,97.87
CTRPv2,0.065,111.2
CTRPv2,0.13,101.1
CTRPv2,0.26,95.68
CTRPv2,1.0,89.72
CTRPv2,2.1,66.27
CTRPv2,4.2,36.96
CTRPv2,8.3,7.467
CTRPv2,66.0,3.406
