Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.0195312,96.1852
MZ1-PC,GDSC1000,0.0390625,106.681
MZ1-PC,GDSC1000,0.078125,110.33
MZ1-PC,GDSC1000,0.15625,100.476
MZ1-PC,GDSC1000,0.3125,92.8632
MZ1-PC,GDSC1000,0.625,101.081
MZ1-PC,GDSC1000,1.25,102.126
MZ1-PC,GDSC1000,2.5,107.727
MZ1-PC,GDSC1000,5.0,93.7929
PSN1,GDSC1000,0.0195312,89.5908
PSN1,GDSC1000,0.0390625,93.4863
PSN1,GDSC1000,0.078125,93.517
PSN1,GDSC1000,0.15625,102.518
PSN1,GDSC1000,0.3125,99.0937
PSN1,GDSC1000,0.625,95.5357
PSN1,GDSC1000,1.25,94.8036
PSN1,GDSC1000,2.5,103.177
PSN1,GDSC1000,5.0,61.0919
SUIT-2,CTRPv2,0.002,96.62
SUIT-2,CTRPv2,0.0041,100.8
SUIT-2,CTRPv2,0.0081,103.9
SUIT-2,CTRPv2,0.016,100.9
SUIT-2,CTRPv2,0.065,99.95
SUIT-2,CTRPv2,1.0,107.6
SUIT-2,CTRPv2,2.1,102.7
SUIT-2,CTRPv2,4.2,108.1
SUIT-2,CTRPv2,8.3,103.9
SUIT-2,CTRPv2,33.0,109.6
SUIT-2,CTRPv2,66.0,107.2
KP-4,CTRPv2,0.002,91.81
KP-4,CTRPv2,0.0041,92.76
KP-4,CTRPv2,0.0081,96.04
KP-4,CTRPv2,0.016,96.73
KP-4,CTRPv2,0.032,93.46
KP-4,CTRPv2,0.065,93.48
KP-4,CTRPv2,0.13,96.81
KP-4,CTRPv2,0.26,98.65
KP-4,CTRPv2,0.52,96.0
KP-4,CTRPv2,1.0,98.69
KP-4,CTRPv2,2.1,95.16
KP-4,CTRPv2,4.2,98.59
KP-4,CTRPv2,8.3,98.5
KP-4,CTRPv2,17.0,93.19
KP-4,CTRPv2,33.0,53.5
KP-4,CTRPv2,66.0,39.4
BxPC-3,CTRPv2,0.002,134.3
BxPC-3,CTRPv2,0.0041,123.1
BxPC-3,CTRPv2,0.0081,124.7
BxPC-3,CTRPv2,0.016,128.5
BxPC-3,CTRPv2,0.032,127.7
BxPC-3,CTRPv2,0.065,126.7
BxPC-3,CTRPv2,0.13,123.6
BxPC-3,CTRPv2,0.26,121.0
BxPC-3,CTRPv2,0.52,113.4
BxPC-3,CTRPv2,1.0,122.6
BxPC-3,CTRPv2,2.1,120.4
BxPC-3,CTRPv2,4.2,125.0
BxPC-3,CTRPv2,8.3,115.2
BxPC-3,CTRPv2,17.0,113.8
BxPC-3,CTRPv2,33.0,111.7
BxPC-3,CTRPv2,66.0,120.4
CFPAC-1,CTRPv2,0.002,81.25
CFPAC-1,CTRPv2,0.0041,87.39
CFPAC-1,CTRPv2,0.0081,83.49
CFPAC-1,CTRPv2,0.016,84.44
CFPAC-1,CTRPv2,0.032,96.34
CFPAC-1,CTRPv2,0.065,91.82
CFPAC-1,CTRPv2,0.13,88.15
CFPAC-1,CTRPv2,0.26,84.17
CFPAC-1,CTRPv2,0.52,82.4
CFPAC-1,CTRPv2,1.0,83.07
CFPAC-1,CTRPv2,2.1,83.91
CFPAC-1,CTRPv2,4.2,88.34
CFPAC-1,CTRPv2,8.3,82.87
CFPAC-1,CTRPv2,17.0,85.98
CFPAC-1,CTRPv2,33.0,86.68
CFPAC-1,CTRPv2,66.0,88.37
QGP-1,CTRPv2,0.002,112.3
