Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,124.1
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,115.0
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,97.51
CTRPv2 rep 1,1.0,91.99
CTRPv2 rep 1,2.1,92.83
CTRPv2 rep 1,4.2,99.03
CTRPv2 rep 1,8.3,89.91
CTRPv2 rep 1,17.0,98.84
CTRPv2 rep 1,33.0,113.6
CTRPv2 rep 1,66.0,99.53
CTRPv2 rep 2,0.002,95.92
CTRPv2 rep 2,0.0041,91.13
CTRPv2 rep 2,0.0081,94.29
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,98.02
CTRPv2 rep 2,0.13,97.15
CTRPv2 rep 2,0.26,97.58
CTRPv2 rep 2,0.52,95.04
CTRPv2 rep 2,1.0,94.74
CTRPv2 rep 2,2.1,99.72
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,99.51
CTRPv2 rep 2,17.0,96.73
CTRPv2 rep 2,33.0,103.6
CTRPv2 rep 2,66.0,113.6
