Dataset,Dose,Response
GDSC1000,0.0625,97.9468
GDSC1000,0.125,78.8292
GDSC1000,0.25,62.5906
GDSC1000,0.5,42.0033
GDSC1000,1.0,41.8954
GDSC1000,2.0,34.7004
GDSC1000,4.0,8.02525
GDSC1000,8.0,1.36138
GDSC1000,16.0,2.68654
CTRPv2,0.002,109.9
CTRPv2,0.0041,114.9
CTRPv2,0.0081,109.9
CTRPv2,0.016,93.13
CTRPv2,0.032,110.0
CTRPv2,0.065,92.4
CTRPv2,0.13,47.96
CTRPv2,0.26,54.0
CTRPv2,0.52,11.35
CTRPv2,1.0,13.86
CTRPv2,2.1,9.015
CTRPv2,4.2,11.66
CTRPv2,8.3,2.708
CTRPv2,17.0,5.948
CTRPv2,33.0,4.373
CTRPv2,66.0,3.188
