Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,98.64
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,99.2
CTRPv2 rep 1,0.065,109.9
CTRPv2 rep 1,0.13,95.27
CTRPv2 rep 1,0.26,96.93
CTRPv2 rep 1,0.52,95.71
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,94.54
CTRPv2 rep 1,4.2,95.75
CTRPv2 rep 1,8.3,68.92
CTRPv2 rep 1,17.0,56.72
CTRPv2 rep 1,33.0,44.82
CTRPv2 rep 1,66.0,27.72
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,77.78
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.13,110.7
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,109.1
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,112.0
CTRPv2 rep 2,4.2,82.12
CTRPv2 rep 2,8.3,49.12
CTRPv2 rep 2,17.0,36.7
CTRPv2 rep 2,33.0,30.21
CTRPv2 rep 2,66.0,16.16
