Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,118.2
CAL-62,CTRPv2,0.0041,116.9
CAL-62,CTRPv2,0.0081,118.1
CAL-62,CTRPv2,0.016,124.6
CAL-62,CTRPv2,0.032,117.5
CAL-62,CTRPv2,0.065,125.1
CAL-62,CTRPv2,0.13,116.4
CAL-62,CTRPv2,0.26,127.0
CAL-62,CTRPv2,0.52,116.7
CAL-62,CTRPv2,1.0,111.0
CAL-62,CTRPv2,2.1,90.79
CAL-62,CTRPv2,4.2,117.9
CAL-62,CTRPv2,8.3,113.1
CAL-62,CTRPv2,17.0,113.3
CAL-62,CTRPv2,33.0,101.6
CAL-62,CTRPv2,66.0,110.7
BCPAP,CTRPv2,0.002,104.7
BCPAP,CTRPv2,0.0041,101.5
BCPAP,CTRPv2,0.0081,106.0
BCPAP,CTRPv2,0.016,101.8
BCPAP,CTRPv2,0.032,101.7
BCPAP,CTRPv2,0.065,102.4
BCPAP,CTRPv2,0.13,101.0
BCPAP,CTRPv2,0.26,102.4
BCPAP,CTRPv2,0.52,105.4
BCPAP,CTRPv2,1.0,102.2
BCPAP,CTRPv2,2.1,96.81
BCPAP,CTRPv2,4.2,99.4
BCPAP,CTRPv2,8.3,99.55
BCPAP,CTRPv2,17.0,98.52
BCPAP,CTRPv2,33.0,95.04
BCPAP,CTRPv2,66.0,95.9
CGTH-W-1,CTRPv2,0.002,102.9
CGTH-W-1,CTRPv2,0.0041,102.2
CGTH-W-1,CTRPv2,0.0081,107.1
CGTH-W-1,CTRPv2,0.016,101.3
CGTH-W-1,CTRPv2,0.032,103.6
CGTH-W-1,CTRPv2,0.065,100.0
CGTH-W-1,CTRPv2,0.13,100.2
CGTH-W-1,CTRPv2,0.26,99.16
CGTH-W-1,CTRPv2,0.52,106.6
CGTH-W-1,CTRPv2,1.0,103.2
CGTH-W-1,CTRPv2,2.1,105.6
CGTH-W-1,CTRPv2,4.2,105.3
CGTH-W-1,CTRPv2,8.3,102.9
CGTH-W-1,CTRPv2,17.0,93.82
