Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,118.2
RPMI-7951,CTRPv2,0.0041,116.5
RPMI-7951,CTRPv2,0.0081,122.3
RPMI-7951,CTRPv2,0.016,119.1
RPMI-7951,CTRPv2,0.032,133.8
RPMI-7951,CTRPv2,0.065,115.2
RPMI-7951,CTRPv2,0.13,120.2
RPMI-7951,CTRPv2,0.26,118.0
RPMI-7951,CTRPv2,0.52,115.7
RPMI-7951,CTRPv2,1.0,126.4
RPMI-7951,CTRPv2,2.1,117.2
RPMI-7951,CTRPv2,4.2,113.5
RPMI-7951,CTRPv2,8.3,111.7
RPMI-7951,CTRPv2,17.0,92.23
RPMI-7951,CTRPv2,33.0,73.89
A375,CTRPv2,0.002,108.8
A375,CTRPv2,0.0041,103.3
A375,CTRPv2,0.0081,104.8
A375,CTRPv2,0.016,100.7
A375,CTRPv2,0.032,106.7
A375,CTRPv2,0.065,109.3
A375,CTRPv2,0.13,101.8
A375,CTRPv2,0.26,100.4
A375,CTRPv2,0.52,97.7
A375,CTRPv2,1.0,93.07
A375,CTRPv2,2.1,92.57
A375,CTRPv2,4.2,94.41
A375,CTRPv2,8.3,100.9
A375,CTRPv2,17.0,101.2
A375,CTRPv2,33.0,93.67
A375,CTRPv2,66.0,100.5
MEL-HO,CTRPv2,0.002,103.5
MEL-HO,CTRPv2,0.0041,104.5
MEL-HO,CTRPv2,0.0081,103.4
MEL-HO,CTRPv2,0.016,102.9
MEL-HO,CTRPv2,0.032,107.1
MEL-HO,CTRPv2,0.065,100.7
MEL-HO,CTRPv2,0.13,104.5
MEL-HO,CTRPv2,0.26,110.7
MEL-HO,CTRPv2,0.52,103.7
MEL-HO,CTRPv2,1.0,102.1
MEL-HO,CTRPv2,2.1,102.7
MEL-HO,CTRPv2,4.2,102.2
MEL-HO,CTRPv2,8.3,100.9
MEL-HO,CTRPv2,17.0,103.7
MEL-HO,CTRPv2,33.0,103.8
MEL-HO,CTRPv2,66.0,105.7
SK-MEL-1,CTRPv2,0.002,98.87
SK-MEL-1,CTRPv2,0.0041,104.7
SK-MEL-1,CTRPv2,0.0081,100.5
SK-MEL-1,CTRPv2,0.016,105.0
SK-MEL-1,CTRPv2,0.032,102.5
SK-MEL-1,CTRPv2,0.065,102.1
SK-MEL-1,CTRPv2,0.13,103.9
SK-MEL-1,CTRPv2,0.26,105.5
SK-MEL-1,CTRPv2,0.52,100.9
SK-MEL-1,CTRPv2,1.0,101.3
SK-MEL-1,CTRPv2,2.1,104.4
SK-MEL-1,CTRPv2,4.2,103.2
SK-MEL-1,CTRPv2,8.3,101.1
SK-MEL-1,CTRPv2,17.0,100.8
SK-MEL-1,CTRPv2,33.0,105.6
SK-MEL-1,CTRPv2,66.0,103.3
Hs 944.T,CTRPv2,0.002,98.95
Hs 944.T,CTRPv2,0.0041,103.2
Hs 944.T,CTRPv2,0.0081,99.42
Hs 944.T,CTRPv2,0.016,94.98
Hs 944.T,CTRPv2,0.032,99.43
Hs 944.T,CTRPv2,0.065,102.7
Hs 944.T,CTRPv2,0.13,99.41
Hs 944.T,CTRPv2,0.26,101.7
Hs 944.T,CTRPv2,0.52,96.15
Hs 944.T,CTRPv2,1.0,95.69
Hs 944.T,CTRPv2,2.1,100.3
Hs 944.T,CTRPv2,4.2,99.06
Hs 944.T,CTRPv2,8.3,94.2
Hs 944.T,CTRPv2,17.0,83.59
Hs 944.T,CTRPv2,33.0,77.72
Hs 944.T,CTRPv2,66.0,91.63
MEL-JUSO,CTRPv2,0.002,96.0
MEL-JUSO,CTRPv2,0.0041,99.51
MEL-JUSO,CTRPv2,0.0081,99.62
MEL-JUSO,CTRPv2,0.016,92.94
MEL-JUSO,CTRPv2,0.032,106.9
MEL-JUSO,CTRPv2,0.065,95.81
MEL-JUSO,CTRPv2,0.13,97.74
MEL-JUSO,CTRPv2,0.26,98.04
MEL-JUSO,CTRPv2,0.52,94.93
MEL-JUSO,CTRPv2,1.0,91.1
MEL-JUSO,CTRPv2,2.1,96.86
MEL-JUSO,CTRPv2,4.2,92.73
MEL-JUSO,CTRPv2,8.3,97.81
MEL-JUSO,CTRPv2,17.0,94.98
MEL-JUSO,CTRPv2,33.0,99.93
MEL-JUSO,CTRPv2,66.0,96.83
SK-MEL-31,CTRPv2,0.002,100.6
SK-MEL-31,CTRPv2,0.0041,107.3
SK-MEL-31,CTRPv2,0.0081,88.2
SK-MEL-31,CTRPv2,0.016,103.4
SK-MEL-31,CTRPv2,0.032,105.6
SK-MEL-31,CTRPv2,0.065,89.94
SK-MEL-31,CTRPv2,0.13,105.4
SK-MEL-31,CTRPv2,0.26,106.2
SK-MEL-31,CTRPv2,0.52,101.4
SK-MEL-31,CTRPv2,1.0,101.7
SK-MEL-31,CTRPv2,2.1,104.2
SK-MEL-31,CTRPv2,4.2,102.3
SK-MEL-31,CTRPv2,8.3,98.3
SK-MEL-31,CTRPv2,17.0,103.7
SK-MEL-31,CTRPv2,33.0,99.18
SK-MEL-31,CTRPv2,66.0,99.7
SK-MEL-5,CTRPv2,0.002,102.7
SK-MEL-5,CTRPv2,0.0041,102.1
SK-MEL-5,CTRPv2,0.0081,102.0
SK-MEL-5,CTRPv2,0.016,101.9
SK-MEL-5,CTRPv2,0.032,102.5
SK-MEL-5,CTRPv2,0.065,98.52
SK-MEL-5,CTRPv2,0.13,101.6
SK-MEL-5,CTRPv2,0.26,100.4
SK-MEL-5,CTRPv2,0.52,97.75
SK-MEL-5,CTRPv2,1.0,96.93
SK-MEL-5,CTRPv2,2.1,95.45
SK-MEL-5,CTRPv2,4.2,92.53
SK-MEL-5,CTRPv2,8.3,97.74
SK-MEL-5,CTRPv2,17.0,94.2
SK-MEL-5,CTRPv2,33.0,98.97
SK-MEL-5,CTRPv2,66.0,95.79
IPC-298,CTRPv2,0.002,102.9
IPC-298,CTRPv2,0.0041,105.1
IPC-298,CTRPv2,0.0081,101.2
IPC-298,CTRPv2,0.016,102.6
IPC-298,CTRPv2,0.032,106.4
IPC-298,CTRPv2,0.065,104.0
IPC-298,CTRPv2,0.13,102.0
IPC-298,CTRPv2,0.26,105.6
IPC-298,CTRPv2,0.52,100.6
IPC-298,CTRPv2,1.0,97.44
IPC-298,CTRPv2,2.1,96.08
IPC-298,CTRPv2,4.2,97.83
IPC-298,CTRPv2,8.3,92.12
IPC-298,CTRPv2,17.0,100.7
IPC-298,CTRPv2,33.0,99.05
IPC-298,CTRPv2,66.0,99.11
SK-MEL-30,CTRPv2,0.002,103.8
SK-MEL-30,CTRPv2,0.0041,104.5
SK-MEL-30,CTRPv2,0.0081,103.5
SK-MEL-30,CTRPv2,0.016,101.3
SK-MEL-30,CTRPv2,0.032,104.1
SK-MEL-30,CTRPv2,0.065,99.4
SK-MEL-30,CTRPv2,0.13,99.68
SK-MEL-30,CTRPv2,0.26,101.4
SK-MEL-30,CTRPv2,0.52,90.81
SK-MEL-30,CTRPv2,1.0,89.91
SK-MEL-30,CTRPv2,2.1,83.24
SK-MEL-30,CTRPv2,4.2,84.97
SK-MEL-30,CTRPv2,8.3,79.3
SK-MEL-30,CTRPv2,17.0,95.33
SK-MEL-30,CTRPv2,33.0,93.26
SK-MEL-30,CTRPv2,66.0,88.93
A375,CTRPv2,0.002,96.74
A375,CTRPv2,0.0041,97.2
A375,CTRPv2,0.0081,107.4
A375,CTRPv2,0.016,93.32
A375,CTRPv2,0.032,106.2
A375,CTRPv2,0.065,97.54
A375,CTRPv2,0.13,102.4
A375,CTRPv2,0.26,104.4
A375,CTRPv2,0.52,100.5
A375,CTRPv2,1.0,90.63
A375,CTRPv2,2.1,97.01
A375,CTRPv2,4.2,95.82
A375,CTRPv2,8.3,101.0
A375,CTRPv2,17.0,97.94
A375,CTRPv2,33.0,96.97
A375,CTRPv2,66.0,102.1
WM1799,CTRPv2,0.002,102.9
WM1799,CTRPv2,0.0041,105.7
WM1799,CTRPv2,0.0081,105.5
WM1799,CTRPv2,0.016,105.5
WM1799,CTRPv2,0.032,105.9
WM1799,CTRPv2,0.065,106.1
WM1799,CTRPv2,0.13,107.9
WM1799,CTRPv2,0.26,108.4
WM1799,CTRPv2,0.52,104.9
WM1799,CTRPv2,1.0,109.7
WM1799,CTRPv2,2.1,107.9
WM1799,CTRPv2,4.2,110.5
WM1799,CTRPv2,8.3,99.77
WM1799,CTRPv2,17.0,98.39
WM1799,CTRPv2,33.0,101.2
WM1799,CTRPv2,66.0,100.8
WM-793,CTRPv2,0.002,104.5
WM-793,CTRPv2,0.0041,104.7
WM-793,CTRPv2,0.0081,99.29
WM-793,CTRPv2,0.016,100.8
WM-793,CTRPv2,0.032,102.7
WM-793,CTRPv2,0.065,103.2
WM-793,CTRPv2,0.13,102.3
WM-793,CTRPv2,0.26,105.7
WM-793,CTRPv2,0.52,98.55
WM-793,CTRPv2,1.0,99.57
WM-793,CTRPv2,2.1,98.12
WM-793,CTRPv2,4.2,98.27
WM-793,CTRPv2,8.3,98.52
WM-793,CTRPv2,17.0,98.1
WM-793,CTRPv2,33.0,96.52
WM-793,CTRPv2,66.0,101.8
G-361,CTRPv2,0.002,100.5
G-361,CTRPv2,0.0041,101.7
G-361,CTRPv2,0.0081,98.73
G-361,CTRPv2,0.016,106.3
G-361,CTRPv2,0.032,103.2
G-361,CTRPv2,0.065,104.2
G-361,CTRPv2,0.13,102.8
G-361,CTRPv2,0.26,107.5
G-361,CTRPv2,0.52,91.28
G-361,CTRPv2,1.0,97.49
G-361,CTRPv2,2.1,98.11
G-361,CTRPv2,4.2,96.7
G-361,CTRPv2,8.3,100.9
G-361,CTRPv2,17.0,94.07
G-361,CTRPv2,33.0,96.86
G-361,CTRPv2,66.0,111.1
Hs 852.T,CTRPv2,0.002,97.12
Hs 852.T,CTRPv2,0.0041,96.28
Hs 852.T,CTRPv2,0.0081,94.17
Hs 852.T,CTRPv2,0.016,102.5
Hs 852.T,CTRPv2,0.032,97.55
Hs 852.T,CTRPv2,0.065,99.67
Hs 852.T,CTRPv2,0.13,93.12
Hs 852.T,CTRPv2,0.26,92.12
Hs 852.T,CTRPv2,0.52,92.43
Hs 852.T,CTRPv2,1.0,95.03
Hs 852.T,CTRPv2,2.1,89.94
Hs 852.T,CTRPv2,4.2,88.21
Hs 852.T,CTRPv2,8.3,94.4
Hs 852.T,CTRPv2,17.0,99.01
Hs 852.T,CTRPv2,33.0,92.69
Hs 852.T,CTRPv2,66.0,91.6
Hs 936.T,CTRPv2,0.002,103.3
Hs 936.T,CTRPv2,0.0041,107.9
Hs 936.T,CTRPv2,0.0081,103.7
Hs 936.T,CTRPv2,0.016,100.8
Hs 936.T,CTRPv2,0.032,109.0
Hs 936.T,CTRPv2,0.065,106.7
Hs 936.T,CTRPv2,0.13,104.2
Hs 936.T,CTRPv2,0.26,106.3
Hs 936.T,CTRPv2,0.52,103.1
Hs 936.T,CTRPv2,1.0,96.88
Hs 936.T,CTRPv2,2.1,100.7
Hs 936.T,CTRPv2,4.2,95.73
Hs 936.T,CTRPv2,8.3,103.7
Hs 936.T,CTRPv2,17.0,103.0
Hs 936.T,CTRPv2,33.0,104.5
Hs 936.T,CTRPv2,66.0,110.1
COLO-800,CTRPv2,0.002,99.2
COLO-800,CTRPv2,0.0041,104.5
COLO-800,CTRPv2,0.0081,93.13
COLO-800,CTRPv2,0.016,77.55
COLO-800,CTRPv2,0.032,103.2
COLO-800,CTRPv2,0.065,99.75
COLO-800,CTRPv2,0.13,108.7
COLO-800,CTRPv2,0.26,107.7
COLO-800,CTRPv2,0.52,96.92
COLO-800,CTRPv2,1.0,101.6
COLO-800,CTRPv2,2.1,94.16
COLO-800,CTRPv2,4.2,109.1
COLO-800,CTRPv2,8.3,97.23
COLO-800,CTRPv2,17.0,99.45
COLO-800,CTRPv2,33.0,109.1
COLO-800,CTRPv2,66.0,99.5
COLO-829,CTRPv2,0.002,106.3
COLO-829,CTRPv2,0.0041,97.36
COLO-829,CTRPv2,0.0081,102.5
COLO-829,CTRPv2,0.016,106.3
COLO-829,CTRPv2,0.032,59.49
COLO-829,CTRPv2,0.065,55.35
COLO-829,CTRPv2,0.13,90.02
COLO-829,CTRPv2,0.26,77.06
COLO-829,CTRPv2,0.52,108.3
COLO-829,CTRPv2,1.0,111.2
COLO-829,CTRPv2,2.1,103.3
COLO-829,CTRPv2,4.2,108.3
COLO-829,CTRPv2,8.3,114.4
COLO-829,CTRPv2,17.0,71.95
COLO-829,CTRPv2,33.0,108.2
COLO-829,CTRPv2,66.0,77.09
IGR-1,CTRPv2,0.002,86.88
IGR-1,CTRPv2,0.0041,77.89
IGR-1,CTRPv2,0.0081,85.9
IGR-1,CTRPv2,0.016,83.32
IGR-1,CTRPv2,0.032,44.7
IGR-1,CTRPv2,0.065,43.62
IGR-1,CTRPv2,0.13,69.87
IGR-1,CTRPv2,0.26,63.58
IGR-1,CTRPv2,0.52,82.96
IGR-1,CTRPv2,1.0,83.21
IGR-1,CTRPv2,2.1,80.61
IGR-1,CTRPv2,4.2,80.84
IGR-1,CTRPv2,8.3,80.68
IGR-1,CTRPv2,17.0,64.74
IGR-1,CTRPv2,33.0,79.13
IGR-1,CTRPv2,66.0,64.14
SH-4,CTRPv2,0.002,89.45
SH-4,CTRPv2,0.0041,86.58
SH-4,CTRPv2,0.0081,72.43
SH-4,CTRPv2,0.016,87.24
SH-4,CTRPv2,0.032,49.73
SH-4,CTRPv2,0.065,45.47
SH-4,CTRPv2,0.13,82.0
SH-4,CTRPv2,0.26,79.21
SH-4,CTRPv2,0.52,87.95
SH-4,CTRPv2,1.0,87.36
SH-4,CTRPv2,2.1,82.06
SH-4,CTRPv2,4.2,80.21
SH-4,CTRPv2,8.3,92.74
SH-4,CTRPv2,17.0,69.24
A253,CTRPv2,0.002,105.7
A253,CTRPv2,0.0041,102.4
A253,CTRPv2,0.0081,99.59
A253,CTRPv2,0.016,102.0
A253,CTRPv2,0.032,108.1
A253,CTRPv2,0.065,108.3
A253,CTRPv2,0.13,100.8
A253,CTRPv2,0.26,99.27
A253,CTRPv2,0.52,95.98
A253,CTRPv2,1.0,96.6
A253,CTRPv2,2.1,97.17
A253,CTRPv2,4.2,96.74
A253,CTRPv2,8.3,97.66
A253,CTRPv2,17.0,95.26
A253,CTRPv2,33.0,102.2
A253,CTRPv2,66.0,97.38
C32,CTRPv2,0.002,97.59
C32,CTRPv2,0.0041,100.1
C32,CTRPv2,0.0081,99.71
C32,CTRPv2,0.016,102.7
C32,CTRPv2,0.032,108.2
C32,CTRPv2,0.065,103.9
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,102.5
C32,CTRPv2,0.52,96.29
C32,CTRPv2,1.0,101.9
C32,CTRPv2,2.1,98.37
C32,CTRPv2,4.2,97.67
C32,CTRPv2,8.3,97.98
C32,CTRPv2,17.0,101.0
C32,CTRPv2,33.0,106.9
C32,CTRPv2,66.0,103.0
HT-144,CTRPv2,0.002,104.0
HT-144,CTRPv2,0.0041,107.4
HT-144,CTRPv2,0.0081,97.18
HT-144,CTRPv2,0.016,102.2
HT-144,CTRPv2,0.032,106.5
HT-144,CTRPv2,0.065,104.5
HT-144,CTRPv2,0.13,109.0
HT-144,CTRPv2,0.26,102.6
HT-144,CTRPv2,0.52,102.5
HT-144,CTRPv2,1.0,100.6
HT-144,CTRPv2,2.1,104.9
HT-144,CTRPv2,4.2,109.6
HT-144,CTRPv2,8.3,105.6
HT-144,CTRPv2,17.0,104.1
HT-144,CTRPv2,33.0,104.8
HT-144,CTRPv2,66.0,100.5
Hs 294T,CTRPv2,0.002,104.3
Hs 294T,CTRPv2,0.0041,101.3
Hs 294T,CTRPv2,0.0081,98.08
Hs 294T,CTRPv2,0.016,97.04
Hs 294T,CTRPv2,0.032,101.2
Hs 294T,CTRPv2,0.065,103.5
Hs 294T,CTRPv2,0.13,104.7
Hs 294T,CTRPv2,0.26,104.3
Hs 294T,CTRPv2,0.52,100.8
Hs 294T,CTRPv2,1.0,101.6
Hs 294T,CTRPv2,2.1,96.88
Hs 294T,CTRPv2,4.2,100.4
Hs 294T,CTRPv2,8.3,100.3
Hs 294T,CTRPv2,17.0,98.35
Hs 294T,CTRPv2,33.0,98.8
Hs 294T,CTRPv2,66.0,94.35
SK-MEL-2,CTRPv2,0.002,98.6
SK-MEL-2,CTRPv2,0.0041,98.08
SK-MEL-2,CTRPv2,0.0081,84.74
SK-MEL-2,CTRPv2,0.016,94.15
SK-MEL-2,CTRPv2,0.032,96.88
SK-MEL-2,CTRPv2,0.065,100.3
SK-MEL-2,CTRPv2,0.13,96.76
SK-MEL-2,CTRPv2,0.26,87.48
SK-MEL-2,CTRPv2,0.52,87.21
SK-MEL-2,CTRPv2,1.0,93.79
SK-MEL-2,CTRPv2,2.1,83.99
SK-MEL-2,CTRPv2,4.2,94.89
SK-MEL-2,CTRPv2,8.3,96.67
SK-MEL-2,CTRPv2,17.0,103.7
SK-MEL-2,CTRPv2,33.0,101.2
SK-MEL-2,CTRPv2,66.0,109.7
A101D,CTRPv2,0.002,95.89
A101D,CTRPv2,0.0041,76.79
A101D,CTRPv2,0.0081,102.4
A101D,CTRPv2,0.016,98.28
A101D,CTRPv2,0.032,93.3
A101D,CTRPv2,0.065,72.85
A101D,CTRPv2,0.13,96.89
A101D,CTRPv2,0.26,95.49
A101D,CTRPv2,0.52,21.76
A101D,CTRPv2,1.0,17.49
A101D,CTRPv2,2.1,94.24
A101D,CTRPv2,4.2,93.18
A101D,CTRPv2,8.3,103.5
A101D,CTRPv2,17.0,98.81
A101D,CTRPv2,33.0,90.03
A101D,CTRPv2,66.0,89.09
A2058,CTRPv2,0.002,101.8
A2058,CTRPv2,0.0041,89.81
A2058,CTRPv2,0.0081,98.72
A2058,CTRPv2,0.016,102.2
A2058,CTRPv2,0.032,104.2
A2058,CTRPv2,0.065,87.81
A2058,CTRPv2,0.13,91.57
A2058,CTRPv2,0.26,94.08
A2058,CTRPv2,0.52,30.57
A2058,CTRPv2,1.0,24.92
A2058,CTRPv2,2.1,89.35
A2058,CTRPv2,4.2,93.42
A2058,CTRPv2,8.3,99.17
A2058,CTRPv2,17.0,97.59
A2058,CTRPv2,33.0,89.51
A2058,CTRPv2,66.0,83.89
IGR-39,CTRPv2,0.002,100.5
IGR-39,CTRPv2,0.0041,87.99
IGR-39,CTRPv2,0.0081,85.58
IGR-39,CTRPv2,0.016,92.62
IGR-39,CTRPv2,0.032,87.83
IGR-39,CTRPv2,0.065,87.7
IGR-39,CTRPv2,0.13,99.24
IGR-39,CTRPv2,0.26,97.73
IGR-39,CTRPv2,0.52,85.71
IGR-39,CTRPv2,1.0,88.71
IGR-39,CTRPv2,2.1,92.2
IGR-39,CTRPv2,4.2,96.25
IGR-39,CTRPv2,8.3,89.74
IGR-39,CTRPv2,17.0,94.77
IGR-39,CTRPv2,33.0,97.96
IGR-39,CTRPv2,66.0,95.74
Mewo,CTRPv2,0.002,102.9
Mewo,CTRPv2,0.0041,100.1
Mewo,CTRPv2,0.0081,104.6
Mewo,CTRPv2,0.016,96.36
Mewo,CTRPv2,0.032,104.0
Mewo,CTRPv2,0.065,101.1
Mewo,CTRPv2,0.13,100.9
Mewo,CTRPv2,0.26,100.9
Mewo,CTRPv2,0.52,102.3
Mewo,CTRPv2,1.0,99.98
Mewo,CTRPv2,2.1,99.5
Mewo,CTRPv2,4.2,98.97
Mewo,CTRPv2,8.3,101.1
Mewo,CTRPv2,17.0,99.49
Mewo,CTRPv2,33.0,99.89
Mewo,CTRPv2,66.0,97.02
WM-115,CTRPv2,0.002,101.4
WM-115,CTRPv2,0.0041,100.7
WM-115,CTRPv2,0.0081,92.84
WM-115,CTRPv2,0.016,54.16
WM-115,CTRPv2,0.032,104.5
WM-115,CTRPv2,0.065,103.3
WM-115,CTRPv2,0.13,107.0
WM-115,CTRPv2,0.26,107.2
WM-115,CTRPv2,0.52,103.7
WM-115,CTRPv2,1.0,103.5
WM-115,CTRPv2,2.1,94.0
WM-115,CTRPv2,4.2,99.0
WM-115,CTRPv2,8.3,102.3
WM-115,CTRPv2,17.0,98.85
WM-115,CTRPv2,33.0,104.7
WM-115,CTRPv2,66.0,89.73
WM-266-4,CTRPv2,0.002,103.7
WM-266-4,CTRPv2,0.0041,107.5
WM-266-4,CTRPv2,0.0081,103.1
WM-266-4,CTRPv2,0.016,79.17
WM-266-4,CTRPv2,0.032,112.0
WM-266-4,CTRPv2,0.065,102.6
WM-266-4,CTRPv2,0.13,102.3
WM-266-4,CTRPv2,0.26,106.7
WM-266-4,CTRPv2,0.52,101.3
WM-266-4,CTRPv2,1.0,100.1
WM-266-4,CTRPv2,2.1,105.3
WM-266-4,CTRPv2,4.2,90.59
WM-266-4,CTRPv2,8.3,104.4
WM-266-4,CTRPv2,17.0,100.5
WM-266-4,CTRPv2,33.0,103.6
WM-266-4,CTRPv2,66.0,101.7
Hs 895.T,CTRPv2,0.002,111.7
Hs 895.T,CTRPv2,0.0041,91.58
Hs 895.T,CTRPv2,0.0081,98.3
Hs 895.T,CTRPv2,0.016,67.18
Hs 895.T,CTRPv2,0.032,96.61
Hs 895.T,CTRPv2,0.065,86.77
Hs 895.T,CTRPv2,0.13,109.5
Hs 895.T,CTRPv2,0.26,93.15
Hs 895.T,CTRPv2,0.52,66.82
Hs 895.T,CTRPv2,1.0,82.22
Hs 895.T,CTRPv2,2.1,62.84
Hs 895.T,CTRPv2,4.2,52.88
Hs 895.T,CTRPv2,8.3,80.65
Hs 895.T,CTRPv2,17.0,61.14
Hs 895.T,CTRPv2,33.0,64.82
Hs 895.T,CTRPv2,66.0,74.51
SK-MEL-24,CTRPv2,0.002,100.7
SK-MEL-24,CTRPv2,0.0041,101.2
SK-MEL-24,CTRPv2,0.0081,98.66
SK-MEL-24,CTRPv2,0.016,98.2
SK-MEL-24,CTRPv2,0.032,103.9
SK-MEL-24,CTRPv2,0.065,103.9
SK-MEL-24,CTRPv2,0.13,98.07
SK-MEL-24,CTRPv2,0.26,100.5
SK-MEL-24,CTRPv2,0.52,97.05
SK-MEL-24,CTRPv2,1.0,97.91
SK-MEL-24,CTRPv2,2.1,96.76
SK-MEL-24,CTRPv2,4.2,103.2
SK-MEL-24,CTRPv2,8.3,95.49
SK-MEL-24,CTRPv2,17.0,98.53
SK-MEL-24,CTRPv2,33.0,94.29
SK-MEL-24,CTRPv2,66.0,97.67
RVH-421,CTRPv2,0.002,88.93
RVH-421,CTRPv2,0.0041,92.26
RVH-421,CTRPv2,0.0081,83.6
RVH-421,CTRPv2,0.016,48.37
RVH-421,CTRPv2,0.032,78.37
RVH-421,CTRPv2,0.065,66.98
RVH-421,CTRPv2,0.13,85.14
RVH-421,CTRPv2,0.26,57.71
RVH-421,CTRPv2,0.52,105.3
RVH-421,CTRPv2,1.0,105.6
RVH-421,CTRPv2,2.1,94.94
RVH-421,CTRPv2,4.2,91.57
RVH-421,CTRPv2,8.3,105.5
RVH-421,CTRPv2,17.0,109.7
RVH-421,CTRPv2,33.0,107.1
RVH-421,CTRPv2,66.0,95.59
Hs 839.T,CTRPv2,0.002,112.3
Hs 839.T,CTRPv2,0.0041,110.9
Hs 839.T,CTRPv2,0.0081,104.4
Hs 839.T,CTRPv2,0.016,100.6
Hs 839.T,CTRPv2,0.032,113.9
Hs 839.T,CTRPv2,0.065,110.3
Hs 839.T,CTRPv2,0.13,118.0
Hs 839.T,CTRPv2,0.26,111.1
Hs 839.T,CTRPv2,0.52,105.5
Hs 839.T,CTRPv2,1.0,103.8
Hs 839.T,CTRPv2,2.1,76.95
Hs 839.T,CTRPv2,4.2,78.14
Hs 839.T,CTRPv2,8.3,91.76
Hs 839.T,CTRPv2,17.0,95.96
Hs 839.T,CTRPv2,33.0,107.0
Hs 839.T,CTRPv2,66.0,99.85
WM-88,CTRPv2,0.002,104.6
WM-88,CTRPv2,0.0041,103.7
WM-88,CTRPv2,0.0081,95.96
WM-88,CTRPv2,0.016,42.63
WM-88,CTRPv2,0.032,103.3
WM-88,CTRPv2,0.065,86.01
WM-88,CTRPv2,0.13,104.1
WM-88,CTRPv2,0.26,79.81
WM-88,CTRPv2,0.52,97.26
WM-88,CTRPv2,1.0,101.4
WM-88,CTRPv2,2.1,74.28
WM-88,CTRPv2,4.2,68.6
WM-88,CTRPv2,8.3,99.47
WM-88,CTRPv2,17.0,92.74
WM-88,CTRPv2,33.0,97.29
WM-88,CTRPv2,66.0,101.6
WM-983B,CTRPv2,0.002,105.0
WM-983B,CTRPv2,0.0041,107.0
WM-983B,CTRPv2,0.0081,97.43
WM-983B,CTRPv2,0.016,61.73
WM-983B,CTRPv2,0.032,114.8
WM-983B,CTRPv2,0.065,113.8
WM-983B,CTRPv2,0.13,101.0
WM-983B,CTRPv2,0.26,104.2
WM-983B,CTRPv2,0.52,97.63
WM-983B,CTRPv2,1.0,98.45
WM-983B,CTRPv2,2.1,94.93
WM-983B,CTRPv2,4.2,93.41
WM-983B,CTRPv2,8.3,101.8
WM-983B,CTRPv2,17.0,94.6
WM-983B,CTRPv2,33.0,100.3
WM-983B,CTRPv2,66.0,73.15
CJM,CTRPv2,0.002,98.06
CJM,CTRPv2,0.0041,94.38
CJM,CTRPv2,0.0081,94.18
CJM,CTRPv2,0.016,87.45
CJM,CTRPv2,0.032,95.53
CJM,CTRPv2,0.065,97.48
CJM,CTRPv2,0.13,92.75
CJM,CTRPv2,0.26,92.73
CJM,CTRPv2,0.52,92.93
CJM,CTRPv2,1.0,92.95
CJM,CTRPv2,2.1,94.3
CJM,CTRPv2,4.2,94.82
CJM,CTRPv2,8.3,94.8
CJM,CTRPv2,17.0,94.75
CJM,CTRPv2,33.0,93.08
CJM,CTRPv2,66.0,91.25
SK-MEL-3,CTRPv2,0.002,98.06
SK-MEL-3,CTRPv2,0.0041,96.18
SK-MEL-3,CTRPv2,0.0081,94.47
SK-MEL-3,CTRPv2,0.016,78.52
SK-MEL-3,CTRPv2,0.032,97.35
SK-MEL-3,CTRPv2,0.065,99.42
SK-MEL-3,CTRPv2,0.13,98.41
SK-MEL-3,CTRPv2,0.26,95.57
SK-MEL-3,CTRPv2,0.52,95.67
SK-MEL-3,CTRPv2,1.0,97.14
SK-MEL-3,CTRPv2,2.1,85.64
SK-MEL-3,CTRPv2,4.2,89.51
SK-MEL-3,CTRPv2,8.3,99.28
SK-MEL-3,CTRPv2,17.0,93.81
SK-MEL-3,CTRPv2,33.0,93.92
SK-MEL-3,CTRPv2,66.0,96.3
IGR-37,CTRPv2,0.002,109.2
IGR-37,CTRPv2,0.0041,106.1
IGR-37,CTRPv2,0.0081,105.4
IGR-37,CTRPv2,0.016,105.3
IGR-37,CTRPv2,0.032,103.3
IGR-37,CTRPv2,0.065,103.5
IGR-37,CTRPv2,0.13,105.9
IGR-37,CTRPv2,0.26,105.5
IGR-37,CTRPv2,0.52,104.3
IGR-37,CTRPv2,1.0,104.4
IGR-37,CTRPv2,2.1,105.4
IGR-37,CTRPv2,4.2,100.4
IGR-37,CTRPv2,8.3,107.1
IGR-37,CTRPv2,17.0,102.5
IGR-37,CTRPv2,33.0,106.5
IGR-37,CTRPv2,66.0,101.3
Hs 934.T,CTRPv2,0.002,121.8
Hs 934.T,CTRPv2,0.0041,92.34
Hs 934.T,CTRPv2,0.0081,111.9
Hs 934.T,CTRPv2,0.016,137.4
Hs 934.T,CTRPv2,0.032,108.5
Hs 934.T,CTRPv2,0.065,126.5
Hs 934.T,CTRPv2,0.13,105.2
Hs 934.T,CTRPv2,0.26,105.5
Hs 934.T,CTRPv2,0.52,115.7
Hs 934.T,CTRPv2,1.0,121.0
Hs 934.T,CTRPv2,2.1,136.0
Hs 934.T,CTRPv2,4.2,124.8
Hs 934.T,CTRPv2,8.3,138.0
Hs 934.T,CTRPv2,17.0,111.6
