Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,91.22
RD,CTRPv2,0.0041,87.67
RD,CTRPv2,0.0081,94.35
RD,CTRPv2,0.016,92.01
RD,CTRPv2,0.032,90.23
RD,CTRPv2,0.065,89.33
RD,CTRPv2,0.13,88.77
RD,CTRPv2,0.26,91.95
RD,CTRPv2,0.52,89.73
RD,CTRPv2,1.0,88.53
RD,CTRPv2,2.1,92.76
RD,CTRPv2,4.2,88.35
RD,CTRPv2,8.3,90.09
RD,CTRPv2,17.0,88.16
RD,CTRPv2,33.0,77.63
RD,CTRPv2,66.0,43.55
SK-UT-1,CTRPv2,0.002,94.1
SK-UT-1,CTRPv2,0.0041,92.67
SK-UT-1,CTRPv2,0.0081,92.17
SK-UT-1,CTRPv2,0.016,90.78
SK-UT-1,CTRPv2,0.032,95.06
SK-UT-1,CTRPv2,0.065,91.13
SK-UT-1,CTRPv2,0.13,96.48
SK-UT-1,CTRPv2,0.26,98.01
SK-UT-1,CTRPv2,0.52,94.56
SK-UT-1,CTRPv2,1.0,97.03
SK-UT-1,CTRPv2,2.1,98.52
SK-UT-1,CTRPv2,4.2,94.74
SK-UT-1,CTRPv2,8.3,81.93
SK-UT-1,CTRPv2,17.0,77.09
SK-UT-1,CTRPv2,33.0,64.41
SK-UT-1,CTRPv2,66.0,35.24
TE 441.T,CTRPv2,0.002,93.86
TE 441.T,CTRPv2,0.0041,105.0
TE 441.T,CTRPv2,0.0081,93.52
TE 441.T,CTRPv2,0.016,89.68
TE 441.T,CTRPv2,0.032,93.84
TE 441.T,CTRPv2,0.065,97.75
TE 441.T,CTRPv2,0.13,94.62
TE 441.T,CTRPv2,0.26,95.79
TE 441.T,CTRPv2,0.52,121.7
TE 441.T,CTRPv2,1.0,103.7
TE 441.T,CTRPv2,2.1,86.41
TE 441.T,CTRPv2,4.2,96.6
TE 441.T,CTRPv2,8.3,113.1
TE 441.T,CTRPv2,17.0,94.23
TE 441.T,CTRPv2,33.0,86.72
TE 441.T,CTRPv2,66.0,19.5
G-402,CTRPv2,0.002,97.07
G-402,CTRPv2,0.0041,93.82
G-402,CTRPv2,0.0081,94.4
G-402,CTRPv2,0.016,101.7
G-402,CTRPv2,0.032,96.16
G-402,CTRPv2,0.065,94.64
G-402,CTRPv2,0.13,91.29
G-402,CTRPv2,0.26,87.44
G-402,CTRPv2,0.52,90.75
G-402,CTRPv2,1.0,104.0
G-402,CTRPv2,2.1,92.06
G-402,CTRPv2,4.2,92.3
G-402,CTRPv2,8.3,86.02
G-402,CTRPv2,17.0,80.22
G-402,CTRPv2,33.0,71.95
G-402,CTRPv2,66.0,18.88
SK-LMS-1,CTRPv2,0.002,94.79
SK-LMS-1,CTRPv2,0.0041,98.66
SK-LMS-1,CTRPv2,0.0081,94.98
SK-LMS-1,CTRPv2,0.016,97.3
SK-LMS-1,CTRPv2,0.032,98.98
SK-LMS-1,CTRPv2,0.065,97.14
SK-LMS-1,CTRPv2,0.13,95.47
SK-LMS-1,CTRPv2,0.26,91.85
SK-LMS-1,CTRPv2,0.52,91.69
SK-LMS-1,CTRPv2,1.0,91.58
SK-LMS-1,CTRPv2,2.1,93.34
SK-LMS-1,CTRPv2,4.2,92.01
SK-LMS-1,CTRPv2,8.3,81.69
SK-LMS-1,CTRPv2,17.0,79.93
SK-LMS-1,CTRPv2,33.0,69.81
SK-LMS-1,CTRPv2,66.0,45.34
Hs 729,CTRPv2,0.002,97.65
Hs 729,CTRPv2,0.0041,99.46
Hs 729,CTRPv2,0.0081,96.18
Hs 729,CTRPv2,0.016,97.31
Hs 729,CTRPv2,0.032,96.5
Hs 729,CTRPv2,0.065,101.5
Hs 729,CTRPv2,0.13,93.93
Hs 729,CTRPv2,0.26,90.77
Hs 729,CTRPv2,0.52,96.31
Hs 729,CTRPv2,1.0,101.1
Hs 729,CTRPv2,2.1,95.06
Hs 729,CTRPv2,4.2,96.17
Hs 729,CTRPv2,8.3,83.8
Hs 729,CTRPv2,17.0,87.24
Hs 729,CTRPv2,33.0,73.78
Hs 729,CTRPv2,66.0,37.02
HT-1080,CTRPv2,0.002,110.0
HT-1080,CTRPv2,0.0041,108.4
HT-1080,CTRPv2,0.0081,115.8
HT-1080,CTRPv2,0.016,116.2
HT-1080,CTRPv2,0.032,114.9
HT-1080,CTRPv2,0.065,115.5
HT-1080,CTRPv2,0.13,118.3
HT-1080,CTRPv2,0.26,124.0
HT-1080,CTRPv2,0.52,122.8
HT-1080,CTRPv2,1.0,123.7
HT-1080,CTRPv2,2.1,125.4
HT-1080,CTRPv2,4.2,123.0
HT-1080,CTRPv2,8.3,115.1
