Dataset,Dose,Response
GRAY rep 1,8.53e-05,120.293
GRAY rep 1,0.000427,100.353
GRAY rep 1,0.00213,124.146
GRAY rep 1,0.0107,96.2309
GRAY rep 1,0.0533,81.0702
GRAY rep 1,0.267,70.1649
GRAY rep 1,1.33,81.6927
GRAY rep 1,6.67,86.7912
GRAY rep 1,33.3,86.4042
GRAY rep 2,8.53e-05,108.272
GRAY rep 2,0.000427,90.823
GRAY rep 2,0.00213,115.376
GRAY rep 2,0.0107,102.973
GRAY rep 2,0.0533,61.561
GRAY rep 2,0.267,53.9547
GRAY rep 2,1.33,61.4678
GRAY rep 2,6.67,70.3031
GRAY rep 2,33.3,73.8957
GRAY rep 3,8.53e-05,119.329
GRAY rep 3,0.000427,115.584
GRAY rep 3,0.00213,106.897
GRAY rep 3,0.0107,95.9
GRAY rep 3,0.0533,54.0528
GRAY rep 3,0.267,50.4083
GRAY rep 3,1.33,59.6059
GRAY rep 3,6.67,59.3521
GRAY rep 3,33.3,63.7409
GRAY rep 4,8.53e-05,103.736
GRAY rep 4,0.000427,105.241
GRAY rep 4,0.00213,110.501
GRAY rep 4,0.0107,85.7816
GRAY rep 4,0.0533,54.9174
GRAY rep 4,0.267,53.6522
GRAY rep 4,1.33,63.2508
GRAY rep 4,6.67,63.6285
GRAY rep 4,33.3,60.5668
GRAY rep 5,8.53e-05,98.3218
GRAY rep 5,0.000427,100.565
GRAY rep 5,0.00213,106.111
GRAY rep 5,0.0107,93.1412
GRAY rep 5,0.0533,76.5961
GRAY rep 5,0.267,66.8918
GRAY rep 5,1.33,73.1667
GRAY rep 5,6.67,67.4024
GRAY rep 5,33.3,77.9642
