Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.63
CTRPv2 rep 1,0.0081,95.19
CTRPv2 rep 1,0.016,94.24
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,98.56
CTRPv2 rep 1,0.26,97.15
CTRPv2 rep 1,0.52,99.33
CTRPv2 rep 1,1.0,97.04
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,97.55
CTRPv2 rep 1,8.3,66.93
CTRPv2 rep 1,17.0,81.41
CTRPv2 rep 1,33.0,62.71
CTRPv2 rep 1,66.0,46.74
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,94.41
CTRPv2 rep 2,0.0081,98.86
CTRPv2 rep 2,0.016,95.61
CTRPv2 rep 2,0.032,92.9
CTRPv2 rep 2,0.065,92.57
CTRPv2 rep 2,0.13,99.05
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,98.2
CTRPv2 rep 2,2.1,107.5
CTRPv2 rep 2,4.2,97.02
CTRPv2 rep 2,8.3,86.63
CTRPv2 rep 2,17.0,84.84
CTRPv2 rep 2,33.0,71.49
CTRPv2 rep 2,66.0,50.05
