Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,126.7
RPMI-7951,CTRPv2,0.0041,125.0
RPMI-7951,CTRPv2,0.0081,128.3
RPMI-7951,CTRPv2,0.016,67.45
RPMI-7951,CTRPv2,0.032,66.6
RPMI-7951,CTRPv2,0.065,103.8
RPMI-7951,CTRPv2,0.13,131.0
RPMI-7951,CTRPv2,0.26,72.21
RPMI-7951,CTRPv2,0.52,126.2
RPMI-7951,CTRPv2,1.0,120.8
RPMI-7951,CTRPv2,2.1,113.9
RPMI-7951,CTRPv2,4.2,120.3
RPMI-7951,CTRPv2,8.3,119.3
RPMI-7951,CTRPv2,17.0,111.6
RPMI-7951,CTRPv2,33.0,117.9
RPMI-7951,CTRPv2,66.0,115.6
A375,CTRPv2,0.002,108.0
A375,CTRPv2,0.0041,110.2
A375,CTRPv2,0.0081,107.8
A375,CTRPv2,0.016,99.22
A375,CTRPv2,0.032,110.7
A375,CTRPv2,0.065,110.7
A375,CTRPv2,0.13,109.5
A375,CTRPv2,0.26,108.1
A375,CTRPv2,0.52,109.3
A375,CTRPv2,1.0,113.2
A375,CTRPv2,2.1,112.9
A375,CTRPv2,4.2,109.5
A375,CTRPv2,8.3,111.7
A375,CTRPv2,17.0,112.1
A375,CTRPv2,33.0,108.4
A375,CTRPv2,66.0,111.6
MEL-HO,CTRPv2,0.002,97.52
MEL-HO,CTRPv2,0.0041,102.2
MEL-HO,CTRPv2,0.0081,97.08
MEL-HO,CTRPv2,0.016,98.1
MEL-HO,CTRPv2,0.032,95.59
MEL-HO,CTRPv2,0.065,100.5
MEL-HO,CTRPv2,0.13,97.27
MEL-HO,CTRPv2,0.26,96.1
MEL-HO,CTRPv2,0.52,99.9
MEL-HO,CTRPv2,1.0,101.0
MEL-HO,CTRPv2,2.1,93.66
MEL-HO,CTRPv2,4.2,94.29
MEL-HO,CTRPv2,8.3,97.69
MEL-HO,CTRPv2,17.0,96.56
MEL-HO,CTRPv2,33.0,97.03
SK-MEL-1,CTRPv2,0.002,104.1
SK-MEL-1,CTRPv2,0.0041,102.1
SK-MEL-1,CTRPv2,0.0081,98.58
SK-MEL-1,CTRPv2,0.016,106.6
SK-MEL-1,CTRPv2,0.032,103.0
SK-MEL-1,CTRPv2,0.065,99.51
SK-MEL-1,CTRPv2,0.13,101.8
SK-MEL-1,CTRPv2,0.52,101.2
SK-MEL-1,CTRPv2,1.0,94.79
SK-MEL-1,CTRPv2,2.1,94.44
SK-MEL-1,CTRPv2,4.2,91.29
SK-MEL-1,CTRPv2,8.3,99.83
SK-MEL-1,CTRPv2,17.0,95.32
SK-MEL-1,CTRPv2,33.0,95.83
SK-MEL-1,CTRPv2,66.0,97.34
