Dataset,Dose,Response
CCLE,0.0025,111.0
CCLE,0.008,94.9
CCLE,0.025,94.1
CCLE,0.08,102.21
CCLE,0.25,111.6
CCLE,0.8,91.8
CCLE,2.53,62.0
CCLE,8.0,8.0
gCSI,0.000153,95.2556
gCSI,0.000458,92.3717
gCSI,0.001375,100.777
gCSI,0.004125,97.5991
gCSI,0.012375,100.384
gCSI,0.037125,91.8482
gCSI,0.111111,96.1174
gCSI,0.333333,84.183
gCSI,1.0,45.3184
CTRPv2,0.002,98.13
CTRPv2,0.0041,99.17
CTRPv2,0.0081,82.22
CTRPv2,0.016,86.47
CTRPv2,0.032,88.79
CTRPv2,0.065,91.19
CTRPv2,0.13,85.39
CTRPv2,0.26,82.85
CTRPv2,0.52,52.66
CTRPv2,1.0,16.26
CTRPv2,2.1,5.024
CTRPv2,4.2,3.961
CTRPv2,8.3,1.322
CTRPv2,17.0,1.587
CTRPv2,33.0,1.419
CTRPv2,66.0,1.495
