Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,100.4
MKN7,CTRPv2,0.0041,107.2
MKN7,CTRPv2,0.0081,87.91
MKN7,CTRPv2,0.016,102.7
MKN7,CTRPv2,0.032,103.7
MKN7,CTRPv2,0.065,98.96
MKN7,CTRPv2,0.13,106.7
MKN7,CTRPv2,0.26,94.64
MKN7,CTRPv2,0.52,98.07
MKN7,CTRPv2,1.0,97.2
MKN7,CTRPv2,2.1,88.19
MKN7,CTRPv2,4.2,103.2
MKN7,CTRPv2,8.3,92.61
MKN7,CTRPv2,17.0,98.48
MKN7,CTRPv2,33.0,99.33
MKN7,CTRPv2,66.0,94.01
MKN74,CTRPv2,0.002,93.68
MKN74,CTRPv2,0.0041,95.77
MKN74,CTRPv2,0.0081,85.22
MKN74,CTRPv2,0.016,91.65
MKN74,CTRPv2,0.032,89.2
MKN74,CTRPv2,0.065,106.0
MKN74,CTRPv2,0.13,115.4
MKN74,CTRPv2,0.26,107.8
MKN74,CTRPv2,0.52,94.45
MKN74,CTRPv2,1.0,98.72
MKN74,CTRPv2,2.1,81.01
MKN74,CTRPv2,4.2,90.12
MKN74,CTRPv2,8.3,96.85
MKN74,CTRPv2,17.0,96.02
MKN74,CTRPv2,33.0,101.5
MKN74,CTRPv2,66.0,87.59
SH-10-TC,CTRPv2,0.002,101.3
SH-10-TC,CTRPv2,0.0041,100.3
SH-10-TC,CTRPv2,0.0081,94.91
SH-10-TC,CTRPv2,0.016,99.94
SH-10-TC,CTRPv2,0.032,99.31
SH-10-TC,CTRPv2,0.065,103.7
SH-10-TC,CTRPv2,0.13,99.5
SH-10-TC,CTRPv2,0.26,95.87
SH-10-TC,CTRPv2,0.52,95.02
SH-10-TC,CTRPv2,1.0,97.65
SH-10-TC,CTRPv2,2.1,96.26
SH-10-TC,CTRPv2,4.2,97.0
SH-10-TC,CTRPv2,8.3,95.43
SH-10-TC,CTRPv2,17.0,92.28
SH-10-TC,CTRPv2,33.0,92.82
SH-10-TC,CTRPv2,66.0,96.47
IM-95,CTRPv2,0.002,91.49
IM-95,CTRPv2,0.0041,97.76
IM-95,CTRPv2,0.0081,87.35
IM-95,CTRPv2,0.016,91.97
IM-95,CTRPv2,0.032,93.31
IM-95,CTRPv2,0.065,88.74
IM-95,CTRPv2,0.13,87.4
IM-95,CTRPv2,0.26,90.73
IM-95,CTRPv2,0.52,87.99
IM-95,CTRPv2,1.0,87.99
IM-95,CTRPv2,2.1,94.34
IM-95,CTRPv2,4.2,89.07
IM-95,CTRPv2,8.3,93.91
IM-95,CTRPv2,17.0,96.06
IM-95,CTRPv2,33.0,93.45
IM-95,CTRPv2,66.0,77.27
Hs 746T,CTRPv2,0.002,101.0
Hs 746T,CTRPv2,0.0041,99.84
Hs 746T,CTRPv2,0.0081,87.5
Hs 746T,CTRPv2,0.016,93.88
Hs 746T,CTRPv2,0.032,98.05
Hs 746T,CTRPv2,0.065,95.41
Hs 746T,CTRPv2,0.13,103.1
Hs 746T,CTRPv2,0.26,99.59
Hs 746T,CTRPv2,0.52,107.6
Hs 746T,CTRPv2,1.0,104.4
Hs 746T,CTRPv2,2.1,89.62
Hs 746T,CTRPv2,4.2,93.1
Hs 746T,CTRPv2,8.3,104.1
Hs 746T,CTRPv2,17.0,103.3
Hs 746T,CTRPv2,33.0,105.1
Hs 746T,CTRPv2,66.0,103.8
KATOIII,CTRPv2,0.002,99.12
KATOIII,CTRPv2,0.0041,95.65
KATOIII,CTRPv2,0.0081,109.7
KATOIII,CTRPv2,0.016,109.7
KATOIII,CTRPv2,0.032,98.02
KATOIII,CTRPv2,0.065,113.4
KATOIII,CTRPv2,0.13,95.24
KATOIII,CTRPv2,0.26,106.8
KATOIII,CTRPv2,0.52,110.1
KATOIII,CTRPv2,1.0,105.2
KATOIII,CTRPv2,2.1,108.0
KATOIII,CTRPv2,4.2,109.3
KATOIII,CTRPv2,8.3,108.9
KATOIII,CTRPv2,17.0,111.2
KATOIII,CTRPv2,33.0,107.4
KATOIII,CTRPv2,66.0,107.0
SNU-16,CTRPv2,0.002,100.2
SNU-16,CTRPv2,0.0041,100.1
SNU-16,CTRPv2,0.0081,104.9
SNU-16,CTRPv2,0.016,102.8
SNU-16,CTRPv2,0.032,107.2
SNU-16,CTRPv2,0.065,107.3
SNU-16,CTRPv2,0.13,113.0
SNU-16,CTRPv2,0.26,112.6
SNU-16,CTRPv2,0.52,108.2
SNU-16,CTRPv2,1.0,98.36
SNU-16,CTRPv2,2.1,99.28
SNU-16,CTRPv2,4.2,101.4
SNU-16,CTRPv2,8.3,103.0
SNU-16,CTRPv2,17.0,99.55
SNU-16,CTRPv2,33.0,99.06
SNU-16,CTRPv2,66.0,96.21
HuG1-N,CTRPv2,0.002,109.4
HuG1-N,CTRPv2,0.0041,103.6
HuG1-N,CTRPv2,0.0081,112.2
HuG1-N,CTRPv2,0.016,116.3
HuG1-N,CTRPv2,0.032,105.7
HuG1-N,CTRPv2,0.065,104.4
HuG1-N,CTRPv2,0.13,108.6
HuG1-N,CTRPv2,0.26,110.0
HuG1-N,CTRPv2,0.52,110.9
HuG1-N,CTRPv2,1.0,113.3
HuG1-N,CTRPv2,2.1,101.4
HuG1-N,CTRPv2,4.2,97.09
HuG1-N,CTRPv2,8.3,114.0
HuG1-N,CTRPv2,17.0,104.2
HuG1-N,CTRPv2,33.0,112.3
HuG1-N,CTRPv2,66.0,112.9
LMSU,CTRPv2,0.002,96.31
LMSU,CTRPv2,0.0041,94.79
LMSU,CTRPv2,0.0081,94.83
LMSU,CTRPv2,0.016,97.21
LMSU,CTRPv2,0.032,95.04
LMSU,CTRPv2,0.065,94.67
LMSU,CTRPv2,0.13,96.41
LMSU,CTRPv2,0.26,93.73
LMSU,CTRPv2,0.52,94.81
LMSU,CTRPv2,1.0,97.85
LMSU,CTRPv2,2.1,93.42
LMSU,CTRPv2,4.2,96.14
LMSU,CTRPv2,8.3,93.8
LMSU,CTRPv2,17.0,94.27
LMSU,CTRPv2,33.0,96.09
LMSU,CTRPv2,66.0,95.07
SNU-1,CTRPv2,0.002,111.6
SNU-1,CTRPv2,0.0041,101.8
SNU-1,CTRPv2,0.0081,107.8
SNU-1,CTRPv2,0.016,99.29
SNU-1,CTRPv2,0.032,106.2
SNU-1,CTRPv2,0.065,104.5
SNU-1,CTRPv2,0.13,97.22
SNU-1,CTRPv2,0.26,103.2
SNU-1,CTRPv2,0.52,105.1
SNU-1,CTRPv2,1.0,105.7
SNU-1,CTRPv2,2.1,92.79
SNU-1,CTRPv2,4.2,94.84
SNU-1,CTRPv2,8.3,95.27
SNU-1,CTRPv2,17.0,90.26
SNU-1,CTRPv2,33.0,86.1
SNU-1,CTRPv2,66.0,85.93
KE-39,CTRPv2,0.002,102.2
KE-39,CTRPv2,0.0041,99.19
KE-39,CTRPv2,0.0081,91.93
KE-39,CTRPv2,0.016,91.0
KE-39,CTRPv2,0.032,99.42
KE-39,CTRPv2,0.065,98.14
KE-39,CTRPv2,0.13,99.22
KE-39,CTRPv2,0.26,93.63
KE-39,CTRPv2,0.52,88.17
KE-39,CTRPv2,1.0,96.39
KE-39,CTRPv2,2.1,93.34
KE-39,CTRPv2,4.2,95.4
KE-39,CTRPv2,8.3,89.54
KE-39,CTRPv2,17.0,94.56
KE-39,CTRPv2,33.0,97.78
KE-39,CTRPv2,66.0,96.59
SNU-216,CTRPv2,0.002,93.27
SNU-216,CTRPv2,0.0041,93.71
SNU-216,CTRPv2,0.0081,83.19
SNU-216,CTRPv2,0.016,78.19
SNU-216,CTRPv2,0.032,93.61
SNU-216,CTRPv2,0.065,91.47
SNU-216,CTRPv2,0.13,105.9
SNU-216,CTRPv2,0.26,106.6
SNU-216,CTRPv2,0.52,94.26
SNU-216,CTRPv2,1.0,89.09
SNU-216,CTRPv2,2.1,76.65
SNU-216,CTRPv2,4.2,88.4
SNU-216,CTRPv2,8.3,89.77
SNU-216,CTRPv2,17.0,85.96
SNU-216,CTRPv2,33.0,105.2
SNU-216,CTRPv2,66.0,99.24
SNU-601,CTRPv2,0.002,97.02
SNU-601,CTRPv2,0.0041,95.41
SNU-601,CTRPv2,0.0081,92.95
SNU-601,CTRPv2,0.016,90.61
SNU-601,CTRPv2,0.032,94.91
SNU-601,CTRPv2,0.065,93.05
SNU-601,CTRPv2,0.13,97.71
SNU-601,CTRPv2,0.26,100.6
SNU-601,CTRPv2,0.52,100.1
SNU-601,CTRPv2,1.0,100.9
SNU-601,CTRPv2,2.1,97.25
SNU-601,CTRPv2,4.2,96.19
SNU-601,CTRPv2,8.3,101.5
SNU-601,CTRPv2,17.0,95.74
SNU-601,CTRPv2,33.0,103.8
SNU-601,CTRPv2,66.0,97.07
HGC-27,CTRPv2,0.002,100.7
HGC-27,CTRPv2,0.0041,97.52
HGC-27,CTRPv2,0.0081,96.45
HGC-27,CTRPv2,0.016,99.64
HGC-27,CTRPv2,0.032,97.83
HGC-27,CTRPv2,0.065,103.1
HGC-27,CTRPv2,0.13,98.69
HGC-27,CTRPv2,0.26,96.82
HGC-27,CTRPv2,0.52,101.8
HGC-27,CTRPv2,1.0,98.38
HGC-27,CTRPv2,2.1,95.47
HGC-27,CTRPv2,4.2,97.99
HGC-27,CTRPv2,8.3,106.0
HGC-27,CTRPv2,17.0,102.1
HGC-27,CTRPv2,33.0,101.4
HGC-27,CTRPv2,66.0,100.6
