Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,88.1538
GDSC1000 rep 1,0.00390625,124.516
GDSC1000 rep 1,0.0078125,99.1952
GDSC1000 rep 1,0.015625,121.724
GDSC1000 rep 1,0.03125,109.081
GDSC1000 rep 1,0.0625,85.9308
GDSC1000 rep 1,0.125,80.3771
GDSC1000 rep 1,0.25,90.7188
GDSC1000 rep 1,0.5,92.0245
GDSC1000 rep 2,0.0390625,94.2579
GDSC1000 rep 2,0.15625,96.9346
GDSC1000 rep 2,0.625,90.0627
GDSC1000 rep 2,2.5,82.9814
GDSC1000 rep 2,10.0,87.0991
CTRPv2,0.002,100.7
CTRPv2,0.0041,98.16
CTRPv2,0.0081,94.28
CTRPv2,0.016,94.44
CTRPv2,0.032,88.23
CTRPv2,0.065,84.93
CTRPv2,0.26,79.84
CTRPv2,0.52,80.45
CTRPv2,1.0,77.08
CTRPv2,2.1,56.22
CTRPv2,4.2,59.59
CTRPv2,8.3,41.93
CTRPv2,17.0,21.99
CTRPv2,33.0,10.31
CTRPv2,66.0,1.256
