Dataset,Dose,Response
GDSC1000,0.000976562,113.286
GDSC1000,0.00195312,111.121
GDSC1000,0.00390625,94.1956
GDSC1000,0.0078125,102.123
GDSC1000,0.015625,97.63
GDSC1000,0.03125,84.4006
GDSC1000,0.0625,57.7015
GDSC1000,0.125,41.9497
GDSC1000,0.25,34.9376
CTRPv2,0.00051,99.07
CTRPv2,0.001,94.13
CTRPv2,0.002,101.5
CTRPv2,0.0041,92.28
CTRPv2,0.0081,81.43
CTRPv2,0.016,76.31
CTRPv2,0.032,73.66
CTRPv2,0.065,65.04
CTRPv2,0.13,66.17
CTRPv2,0.26,60.97
CTRPv2,0.52,55.88
CTRPv2,1.0,50.82
CTRPv2,2.1,39.98
CTRPv2,4.2,42.72
CTRPv2,8.3,38.62
CTRPv2,17.0,40.09
