Dataset,Dose,Response
GDSC1000,0.25,101.646
GDSC1000,0.5,100.096
GDSC1000,1.0,97.2547
GDSC1000,2.0,68.0005
GDSC1000,4.0,47.1161
GDSC1000,8.0,49.4691
GDSC1000,16.0,53.0682
GDSC1000,32.0,41.7415
GDSC1000,64.0,43.7146
CTRPv2,0.002,108.6
CTRPv2,0.0041,110.8
CTRPv2,0.0081,91.23
CTRPv2,0.016,95.33
CTRPv2,0.032,104.4
CTRPv2,0.065,106.1
CTRPv2,0.13,102.5
CTRPv2,0.26,92.69
CTRPv2,0.52,86.56
CTRPv2,1.0,89.27
CTRPv2,2.1,85.85
CTRPv2,4.2,92.28
CTRPv2,8.3,77.78
CTRPv2,17.0,70.72
CTRPv2,33.0,62.57
CTRPv2,66.0,32.75
