Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,1.880,N/A,13,96.240,0
BCPAP,GDSC1000,7.596,13.8,13.8,0.000,0.0607
TT,GDSC1000,0.423,35.7,35.7,0.000,0
HTC-C3,GDSC1000,4.802,17,17,0.000,0.0338
BHT-101,GDSC1000,2.767,20.8,20.8,0.000,0
K5,GDSC1000,7.157,14.2,14.2,0.000,0.0564
IHH-4,GDSC1000,5.943,15.5,15.5,0.000,0.0447
FTC-133,GDSC1000,3.536,N/A,12.1,63.400,0.0184
K2,GDSC1000,3.649,79,79,0.000,0
RO82-W-1,GDSC1000,1.187,N/A,0.575,97.627,0
KMH-2,GDSC1000,6.801,14.6,14.6,0.000,0.053
TT2609-C02,GDSC1000,3.412,19.4,19.4,0.000,0.021
8305C,GDSC1000,0.502,34.1,34.1,0.000,0
CGTH-W-1,GDSC1000,31.596,13.4,13.4,0.000,0.24
8505C,GDSC1000,4.421,17.6,17.6,0.000,0.0303
CAL-62,GDSC1000,0.814,56.8,56.8,0.000,0
CAL-62,CTRPv2,8.663,26.9,26.9,0.370,0.078
BCPAP,CTRPv2,10.658,21.8,21.8,0.000,0.0979
CGTH-W-1,CTRPv2,31.265,4,4,0.000,0.25
8305C,CTRPv2,13.070,16.6,16.5,2.166,0.122
8505C,CTRPv2,13.548,16.2,15.7,3.293,0.119
TTTHYROID,CTRPv2,16.158,12.8,12.8,0.000,0.141
BHT-101,CTRPv2,12.343,18.1,18,1.179,0.115
FTC-133,CTRPv2,4.394,43.7,43.7,0.000,0.0357
TT2609-C02,CTRPv2,3.713,47.6,47.6,0.000,0.0291
FTC-238,CTRPv2,8.409,28.5,28.5,0.000,0.0718
