Dataset,Dose,Response
GDSC1000 rep 1,0.25,76.248
GDSC1000 rep 1,0.5,87.7034
GDSC1000 rep 1,1.0,32.3432
GDSC1000 rep 1,2.0,16.2445
GDSC1000 rep 1,4.0,13.4287
GDSC1000 rep 1,8.0,16.3809
GDSC1000 rep 1,16.0,14.899
GDSC1000 rep 1,32.0,12.0866
GDSC1000 rep 1,64.0,11.4329
GDSC1000 rep 2,0.195312,69.1958
GDSC1000 rep 2,0.78125,49.9193
GDSC1000 rep 2,3.125,32.9248
GDSC1000 rep 2,12.5,23.9096
GDSC1000 rep 2,50.0,23.4791
CTRPv2,0.002,94.25
CTRPv2,0.0041,92.13
CTRPv2,0.0081,89.49
CTRPv2,0.016,88.56
CTRPv2,0.032,92.08
CTRPv2,0.065,94.57
CTRPv2,0.13,76.51
CTRPv2,0.26,72.4
CTRPv2,0.52,56.24
CTRPv2,1.0,56.93
CTRPv2,2.1,50.62
CTRPv2,4.2,38.63
CTRPv2,8.3,44.46
CTRPv2,17.0,43.77
CTRPv2,33.0,46.42
CTRPv2,66.0,33.9
